"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",30
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2090
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1022
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",188
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1587
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",964
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",48
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7962
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",262
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1344
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8843
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1110
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219358
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22512
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6585
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",422
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1779
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8892
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8447
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2285
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",457
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2797
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1671
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5915
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",545
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1503
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2497
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",13165
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",39047
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",28
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2092
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1593
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",978
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",48
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8231
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",262
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1372
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",323
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",646
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1110
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219703
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8855
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22576
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6585
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",422
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11885
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2459
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5982
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1942
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6006
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2413
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1577
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2907
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22911
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2850
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1263
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",922
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",262
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",98
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",545
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1469
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",820
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13165
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24751
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",28
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2092
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1593
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",48
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3957
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22580
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6585
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1110
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219720
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8856
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11885
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2459
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
