"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"PRESERVED_SPECIMEN",234
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"OBSERVATION",35
"2019-07-01",1,"UNKNOWN",20734
"2019-07-01",1,"MATERIAL_SAMPLE",1423
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",12907
"2019-07-01",1,"HUMAN_OBSERVATION",53052
"2019-07-01",1,"OBSERVATION",75
"2019-07-01",1,"LITERATURE",3
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",145
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",351
"2019-07-01",3,"LIVING_SPECIMEN",23
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",5470
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"OBSERVATION",38
"2019-07-01",5,"UNKNOWN",12
"2019-07-01",5,"MATERIAL_SAMPLE",259
"2019-07-01",5,"PRESERVED_SPECIMEN",2140
"2019-07-01",5,"HUMAN_OBSERVATION",1539
"2019-07-01",5,"LIVING_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",1219
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",34620
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",21197
"2019-07-01",6,"PRESERVED_SPECIMEN",54540
"2019-07-01",6,"HUMAN_OBSERVATION",286626
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2019-10-09",0,"HUMAN_OBSERVATION",35
"2019-10-09",0,"OBSERVATION",35
"2019-10-09",0,"PRESERVED_SPECIMEN",233
"2019-10-09",1,"HUMAN_OBSERVATION",60179
"2019-10-09",1,"OBSERVATION",75
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",20735
"2019-10-09",1,"MATERIAL_SAMPLE",1423
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",12922
"2019-10-09",3,"HUMAN_OBSERVATION",351
"2019-10-09",3,"LIVING_SPECIMEN",23
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",145
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",5498
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"OBSERVATION",38
"2019-10-09",5,"PRESERVED_SPECIMEN",2141
"2019-10-09",5,"HUMAN_OBSERVATION",1539
"2019-10-09",5,"LIVING_SPECIMEN",24
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"UNKNOWN",12
"2019-10-09",5,"MATERIAL_SAMPLE",259
"2019-10-09",6,"PRESERVED_SPECIMEN",54568
"2019-10-09",6,"HUMAN_OBSERVATION",292746
"2019-10-09",6,"LIVING_SPECIMEN",1219
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",34620
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",21197
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"PRESERVED_SPECIMEN",233
"2020-01-01",0,"HUMAN_OBSERVATION",35
"2020-01-01",0,"OBSERVATION",35
"2020-01-01",1,"MATERIAL_SAMPLE",2334
"2020-01-01",1,"UNKNOWN",19824
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",13032
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",67415
"2020-01-01",1,"OBSERVATION",75
"2020-01-01",3,"MATERIAL_SAMPLE",145
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",23
"2020-01-01",3,"HUMAN_OBSERVATION",12241
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5498
"2020-01-01",4,"OBSERVATION",38
"2020-01-01",5,"MATERIAL_SAMPLE",260
"2020-01-01",5,"UNKNOWN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",2141
"2020-01-01",5,"LIVING_SPECIMEN",24
"2020-01-01",5,"HUMAN_OBSERVATION",1560
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",21226
"2020-01-01",6,"UNKNOWN",34591
"2020-01-01",6,"PRESERVED_SPECIMEN",54645
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1219
"2020-01-01",6,"HUMAN_OBSERVATION",300233
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"PRESERVED_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-01-01",8,"HUMAN_OBSERVATION",1928
"2020-04-01",0,"HUMAN_OBSERVATION",36
"2020-04-01",0,"OBSERVATION",35
"2020-04-01",0,"PRESERVED_SPECIMEN",233
"2020-04-01",1,"HUMAN_OBSERVATION",83679
"2020-04-01",1,"OBSERVATION",75
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",21408
"2020-04-01",1,"MATERIAL_SAMPLE",2334
"2020-04-01",1,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"PRESERVED_SPECIMEN",13094
"2020-04-01",3,"HUMAN_OBSERVATION",25738
"2020-04-01",3,"LIVING_SPECIMEN",23
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",145
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"HUMAN_OBSERVATION",6031
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",38
"2020-04-01",4,"UNKNOWN",476
"2020-04-01",5,"PRESERVED_SPECIMEN",2141
"2020-04-01",5,"HUMAN_OBSERVATION",1956
"2020-04-01",5,"LIVING_SPECIMEN",24
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"UNKNOWN",11
"2020-04-01",5,"MATERIAL_SAMPLE",260
"2020-04-01",6,"PRESERVED_SPECIMEN",54602
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",351447
"2020-04-01",6,"LIVING_SPECIMEN",1219
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"UNKNOWN",70726
"2020-04-01",6,"MATERIAL_SAMPLE",21226
"2020-04-01",7,"PRESERVED_SPECIMEN",14
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"UNKNOWN",6
"2020-04-01",8,"HUMAN_OBSERVATION",4579
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"OBSERVATION",35
"2020-07-01",0,"PRESERVED_SPECIMEN",243
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",1,"OBSERVATION",75
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",21408
"2020-07-01",1,"MATERIAL_SAMPLE",2559
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",13165
"2020-07-01",1,"HUMAN_OBSERVATION",85096
"2020-07-01",3,"HUMAN_OBSERVATION",25738
"2020-07-01",3,"LIVING_SPECIMEN",23
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",145
"2020-07-01",4,"HUMAN_OBSERVATION",6003
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",38
"2020-07-01",4,"UNKNOWN",476
"2020-07-01",4,"PRESERVED_SPECIMEN",43
"2020-07-01",5,"HUMAN_OBSERVATION",1956
"2020-07-01",5,"LIVING_SPECIMEN",24
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"UNKNOWN",11
"2020-07-01",5,"MATERIAL_SAMPLE",260
"2020-07-01",5,"PRESERVED_SPECIMEN",2205
"2020-07-01",6,"HUMAN_OBSERVATION",369617
"2020-07-01",6,"LIVING_SPECIMEN",1219
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"UNKNOWN",70726
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",21226
"2020-07-01",6,"PRESERVED_SPECIMEN",54727
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"UNKNOWN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-07-01",8,"HUMAN_OBSERVATION",4579
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",242
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",0,"OBSERVATION",35
"2020-10-01",1,"MATERIAL_SAMPLE",2649
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",13993
"2020-10-01",1,"HUMAN_OBSERVATION",85832
"2020-10-01",1,"OBSERVATION",75
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",21408
"2020-10-01",3,"MATERIAL_SAMPLE",145
"2020-10-01",3,"HUMAN_OBSERVATION",25206
"2020-10-01",3,"LIVING_SPECIMEN",23
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",43
"2020-10-01",4,"HUMAN_OBSERVATION",5929
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",38
"2020-10-01",4,"UNKNOWN",476
"2020-10-01",5,"MATERIAL_SAMPLE",260
"2020-10-01",5,"PRESERVED_SPECIMEN",2205
"2020-10-01",5,"HUMAN_OBSERVATION",1915
"2020-10-01",5,"LIVING_SPECIMEN",24
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",5,"UNKNOWN",11
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",21324
"2020-10-01",6,"PRESERVED_SPECIMEN",54748
"2020-10-01",6,"HUMAN_OBSERVATION",369761
"2020-10-01",6,"LIVING_SPECIMEN",1219
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"UNKNOWN",70726
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",7,"UNKNOWN",6
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",8,"HUMAN_OBSERVATION",4277
"2021-01-01",0,"PRESERVED_SPECIMEN",242
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",0,"OBSERVATION",35
"2021-01-01",1,"PRESERVED_SPECIMEN",14001
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",89572
"2021-01-01",1,"OBSERVATION",75
"2021-01-01",1,"MATERIAL_SAMPLE",2669
"2021-01-01",1,"UNKNOWN",21408
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",23
"2021-01-01",3,"HUMAN_OBSERVATION",25776
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",145
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",43
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",5929
"2021-01-01",4,"OBSERVATION",38
"2021-01-01",4,"UNKNOWN",476
"2021-01-01",5,"PRESERVED_SPECIMEN",2206
"2021-01-01",5,"LIVING_SPECIMEN",24
"2021-01-01",5,"HUMAN_OBSERVATION",1916
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",260
"2021-01-01",5,"UNKNOWN",11
"2021-01-01",6,"PRESERVED_SPECIMEN",54763
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1311
"2021-01-01",6,"HUMAN_OBSERVATION",450692
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",21324
"2021-01-01",6,"UNKNOWN",70726
"2021-01-01",7,"UNKNOWN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",0,"OBSERVATION",35
"2021-04-01",0,"PRESERVED_SPECIMEN",239
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",90849
"2021-04-01",1,"UNKNOWN",21408
"2021-04-01",1,"OBSERVATION",75
"2021-04-01",1,"MATERIAL_SAMPLE",2706
"2021-04-01",1,"FOSSIL_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",14428
"2021-04-01",3,"LIVING_SPECIMEN",23
"2021-04-01",3,"HUMAN_OBSERVATION",25776
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",145
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",5929
"2021-04-01",4,"UNKNOWN",476
"2021-04-01",4,"OBSERVATION",38
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"PRESERVED_SPECIMEN",33
"2021-04-01",5,"LIVING_SPECIMEN",24
"2021-04-01",5,"HUMAN_OBSERVATION",1916
"2021-04-01",5,"UNKNOWN",11
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",365
"2021-04-01",5,"PRESERVED_SPECIMEN",2221
"2021-04-01",6,"LIVING_SPECIMEN",1311
"2021-04-01",6,"HUMAN_OBSERVATION",451576
"2021-04-01",6,"UNKNOWN",70726
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",21324
"2021-04-01",6,"PRESERVED_SPECIMEN",54697
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"UNKNOWN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"PRESERVED_SPECIMEN",240
"2021-07-01",0,"HUMAN_OBSERVATION",972
"2021-07-01",0,"OBSERVATION",35
"2021-07-01",1,"UNKNOWN",21408
"2021-07-01",1,"MACHINE_OBSERVATION",2
"2021-07-01",1,"MATERIAL_SAMPLE",2706
"2021-07-01",1,"FOSSIL_SPECIMEN",6
"2021-07-01",1,"PRESERVED_SPECIMEN",14434
"2021-07-01",1,"HUMAN_OBSERVATION",129287
"2021-07-01",1,"OBSERVATION",75
"2021-07-01",1,"LITERATURE",3
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"MATERIAL_SAMPLE",145
"2021-07-01",3,"HUMAN_OBSERVATION",25776
"2021-07-01",3,"LIVING_SPECIMEN",23
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",4,"UNKNOWN",476
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"PRESERVED_SPECIMEN",33
"2021-07-01",4,"HUMAN_OBSERVATION",5929
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"OBSERVATION",38
"2021-07-01",5,"UNKNOWN",11
"2021-07-01",5,"MATERIAL_SAMPLE",365
"2021-07-01",5,"PRESERVED_SPECIMEN",2221
"2021-07-01",5,"HUMAN_OBSERVATION",1918
"2021-07-01",5,"LIVING_SPECIMEN",24
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",6,"UNKNOWN",70726
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",21324
"2021-07-01",6,"PRESERVED_SPECIMEN",54813
"2021-07-01",6,"HUMAN_OBSERVATION",484489
"2021-07-01",6,"LIVING_SPECIMEN",1311
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"UNKNOWN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",8,"HUMAN_OBSERVATION",4277
"2021-10-01",0,"PRESERVED_SPECIMEN",240
"2021-10-01",0,"HUMAN_OBSERVATION",972
"2021-10-01",0,"OBSERVATION",35
"2021-10-01",0,"MATERIAL_SAMPLE",150
"2021-10-01",1,"PRESERVED_SPECIMEN",14803
"2021-10-01",1,"MACHINE_OBSERVATION",2
"2021-10-01",1,"HUMAN_OBSERVATION",130151
"2021-10-01",1,"OBSERVATION",75
"2021-10-01",1,"LITERATURE",3
"2021-10-01",1,"UNKNOWN",21408
"2021-10-01",1,"MATERIAL_SAMPLE",3199
"2021-10-01",1,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"HUMAN_OBSERVATION",25776
"2021-10-01",3,"LIVING_SPECIMEN",23
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",117
"2021-10-01",4,"PRESERVED_SPECIMEN",34
"2021-10-01",4,"HUMAN_OBSERVATION",5929
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",38
"2021-10-01",4,"UNKNOWN",476
"2021-10-01",4,"MATERIAL_SAMPLE",111
"2021-10-01",4,"FOSSIL_SPECIMEN",10
"2021-10-01",5,"PRESERVED_SPECIMEN",2393
"2021-10-01",5,"HUMAN_OBSERVATION",1918
"2021-10-01",5,"LIVING_SPECIMEN",24
"2021-10-01",5,"OBSERVATION",10
"2021-10-01",5,"UNKNOWN",11
"2021-10-01",5,"MATERIAL_SAMPLE",2257
"2021-10-01",6,"PRESERVED_SPECIMEN",54920
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"HUMAN_OBSERVATION",484835
"2021-10-01",6,"LIVING_SPECIMEN",1311
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"UNKNOWN",70726
"2021-10-01",6,"MATERIAL_SAMPLE",21368
"2021-10-01",7,"MATERIAL_SAMPLE",4
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",7,"UNKNOWN",6
"2021-10-01",8,"MATERIAL_SAMPLE",422
"2021-10-01",8,"HUMAN_OBSERVATION",4277
"2022-01-01",0,"HUMAN_OBSERVATION",972
"2022-01-01",0,"OBSERVATION",35
"2022-01-01",0,"MATERIAL_SAMPLE",150
"2022-01-01",0,"PRESERVED_SPECIMEN",240
"2022-01-01",1,"LITERATURE",3
"2022-01-01",1,"HUMAN_OBSERVATION",147732
"2022-01-01",1,"OBSERVATION",75
"2022-01-01",1,"MATERIAL_SAMPLE",3199
"2022-01-01",1,"UNKNOWN",21408
"2022-01-01",1,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",14799
"2022-01-01",1,"MACHINE_OBSERVATION",2
"2022-01-01",3,"LIVING_SPECIMEN",23
"2022-01-01",3,"HUMAN_OBSERVATION",29008
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",117
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",5929
"2022-01-01",4,"OBSERVATION",38
"2022-01-01",4,"MATERIAL_SAMPLE",111
"2022-01-01",4,"UNKNOWN",476
"2022-01-01",4,"FOSSIL_SPECIMEN",10
"2022-01-01",4,"PRESERVED_SPECIMEN",34
"2022-01-01",5,"LIVING_SPECIMEN",26
"2022-01-01",5,"HUMAN_OBSERVATION",1918
"2022-01-01",5,"OBSERVATION",10
"2022-01-01",5,"MATERIAL_SAMPLE",2261
"2022-01-01",5,"UNKNOWN",11
"2022-01-01",5,"PRESERVED_SPECIMEN",2412
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",1769
"2022-01-01",6,"HUMAN_OBSERVATION",516742
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",21368
"2022-01-01",6,"UNKNOWN",77852
"2022-01-01",6,"PRESERVED_SPECIMEN",54750
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"MATERIAL_SAMPLE",4
"2022-01-01",7,"UNKNOWN",6
"2022-01-01",8,"HUMAN_OBSERVATION",4277
"2022-01-01",8,"MATERIAL_SAMPLE",422
