"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2264
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3611
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8254
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1520
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",572
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",278
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14714
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",118
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",46
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",291
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5594
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20278
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",108
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",498
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",458
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",262
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",207
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",739
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2971
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1012
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",645
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",284
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",20
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",847
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",47
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1859
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1636
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",118
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",500
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",20
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",48
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",974
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5217
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",129
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",63
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26141
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",45
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",159
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",18
"2015-01-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2015-01-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",50
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",49
"2015-01-19","MATERIAL_CITATION","Family","CountryOnly","YearMonth",3
"2015-01-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6080
"2015-01-19","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2009
"2015-01-19","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6241
"2015-01-19","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",60
"2015-01-19","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",114307
"2015-01-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",25
"2015-01-19","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",18
"2015-01-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",686
"2015-01-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1228
"2015-01-19","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",14
"2015-01-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",35150
"2015-01-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",24882
"2015-01-19","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",87
"2015-01-19","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",46
"2015-01-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",5
"2015-01-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",9917
"2015-01-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",8667
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",485
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4199
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",276
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6231
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",108
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1111
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",32
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",57480
"2015-01-19","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2737
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1442
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535304
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5488
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59222
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1296
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",4124
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",91477
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",772
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",295
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",880
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",170445
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",312
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8859140
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",97787
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",82501
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",117
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7962
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16472
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",391616
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",86
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",41096
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",179
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34262
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",52689
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",261
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",421134
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20139
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57034
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",65
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",18324
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",60832
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",113153
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonth",94
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonth",1778
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",522
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1528535
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23686
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",30182
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",441
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2337
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2524
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",185
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",5771
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",219197
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",2224
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26966
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",5825
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",16016
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2226
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59529
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",139290
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",146
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26768
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",43
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",216
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5307
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",14176
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",66392
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23446
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",9768
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",787
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",312
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",30900
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",892456
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearOnly",94
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",417715
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",81112
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5499
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",3542
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45450
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",5085
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",92319
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",114850
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonth",209
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",1482
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",23496
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3562
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",77899
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",317429
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",472425
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",3685
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",1392
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3249
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",1333
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",2194
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",249394
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6942
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7148
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",951595
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",42237
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1974
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6550
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10134
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8051
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearOnly",226
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",1001
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160677
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3616
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60420
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75006
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74711
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5133
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",740141
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",500
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",88
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",366
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1693
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2530631
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62411
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",247
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185662
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115925
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5277
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69000
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25458
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420138
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4755
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6954
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",350
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",358
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3321
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8912
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45238
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163432
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368850
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57712
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2451
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4202051
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14903
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1521
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",397
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6374
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7127
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2970
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10541
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11914
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2305
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428014
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334392
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2359
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",787888
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291909
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",731
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169670
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1671
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7502
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",139
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7020305
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10624
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96900
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80646
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12857
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2140
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162429
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140891
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",611
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1751331
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38087
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",298
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58661
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",611
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",248
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1888
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2302
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2821
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1875
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",163
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22088
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13273
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8219
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",378
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13483
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5669
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18687
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2874
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28808
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16840
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9432
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6055
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",844
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143029
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133035
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19826
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",39561
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",33781
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2193
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15186
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1825
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",624
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2021
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5835
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35460
