"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",387
"2016-04-05",0,"FOSSIL_SPECIMEN",790
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2014-09-08",6,"OBSERVATION",894
"2016-12-27",7,"HUMAN_OBSERVATION",1674
"2009-09-25",6,"FOSSIL_SPECIMEN",390
"2010-07-26",7,"PRESERVED_SPECIMEN",337
"2011-09-05",6,"HUMAN_OBSERVATION",76
"2013-05-21",3,"OBSERVATION",550
"2014-03-28",3,"PRESERVED_SPECIMEN",222
"2010-07-26",1,"HUMAN_OBSERVATION",2661
"2010-07-26",4,"FOSSIL_SPECIMEN",2909
"2012-12-11",6,"PRESERVED_SPECIMEN",14908
"2013-07-09",6,"OBSERVATION",894
"2014-03-28",0,"FOSSIL_SPECIMEN",704
"2016-04-05",0,"OBSERVATION",7523
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",426
"2010-11-17",4,"HUMAN_OBSERVATION",22172
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",3891
"2012-07-13",5,"OBSERVATION",10
"2014-03-28",0,"OBSERVATION",7523
"2008-06-27",4,"PRESERVED_SPECIMEN",3138
"2009-09-25",1,"HUMAN_OBSERVATION",82
"2015-10-01",3,"UNKNOWN",8178
"2008-06-27",1,"FOSSIL_SPECIMEN",2025
"2009-04-06",3,"LIVING_SPECIMEN",45
"2012-01-18",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",315
"2010-11-17",7,"OBSERVATION",335
"2016-07-04",1,"UNKNOWN",561703
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",2909
"2011-02-21",0,"HUMAN_OBSERVATION",2931
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",583187
"2016-01-04",2,"UNKNOWN",34
"2009-09-25",4,"OBSERVATION",3892
"2016-04-05",7,"UNKNOWN",891
"2010-04-01",5,"PRESERVED_SPECIMEN",15339
"2008-04-01",7,"PRESERVED_SPECIMEN",266
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-12-11",1,"OBSERVATION",124633
"2015-07-03",4,"HUMAN_OBSERVATION",135186
"2008-04-01",4,"FOSSIL_SPECIMEN",2893
"2011-02-21",3,"OBSERVATION",550
"2012-10-31",5,"OBSERVATION",10
"2013-02-20",3,"UNKNOWN",15655
"2014-03-28",7,"UNKNOWN",767
"2011-09-05",1,"UNKNOWN",582221
"2015-10-01",6,"LIVING_SPECIMEN",72
"2011-06-10",3,"UNKNOWN",15281
"2015-07-03",7,"OBSERVATION",481
"2016-07-04",1,"MACHINE_OBSERVATION",1064
"2008-04-01",4,"OBSERVATION",3267
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",51833
"2013-09-10",0,"PRESERVED_SPECIMEN",3507
"2016-10-07",1,"UNKNOWN",498860
"2016-12-27",0,"UNKNOWN",9527
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",76
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2010-04-01",0,"OBSERVATION",6065
"2015-04-09",6,"FOSSIL_SPECIMEN",421
"2007-12-19",6,"UNKNOWN",209
"2008-12-17",5,"OBSERVATION",10
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",399
"2013-02-20",6,"LIVING_SPECIMEN",73
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",2,"LIVING_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",15579
"2016-01-04",3,"LIVING_SPECIMEN",229
"2008-12-17",0,"HUMAN_OBSERVATION",831
"2011-06-10",6,"LIVING_SPECIMEN",2
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",13050
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",238
"2013-05-21",7,"PRESERVED_SPECIMEN",317
"2014-09-08",4,"HUMAN_OBSERVATION",128417
"2015-04-09",6,"OBSERVATION",894
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",4651
"2013-05-21",4,"FOSSIL_SPECIMEN",15865
"2016-04-05",4,"PRESERVED_SPECIMEN",4251
"2013-07-09",4,"HUMAN_OBSERVATION",73243
"2016-04-05",1,"FOSSIL_SPECIMEN",13474
"2016-10-07",1,"MACHINE_OBSERVATION",1064
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"OBSERVATION",550
"2011-09-05",2,"LIVING_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",360
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",1369
"2013-05-21",4,"OBSERVATION",6355
"2014-03-28",4,"PRESERVED_SPECIMEN",4979
"2016-10-07",0,"PRESERVED_SPECIMEN",51921
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",317
"2013-07-09",7,"OBSERVATION",360
"2014-03-28",1,"FOSSIL_SPECIMEN",3443
"2016-04-05",1,"OBSERVATION",92856
"2012-12-11",4,"FOSSIL_SPECIMEN",2909
"2011-02-21",6,"FOSSIL_SPECIMEN",390
"2009-12-16",6,"UNKNOWN",308
"2010-11-17",5,"HUMAN_OBSERVATION",7
"2016-10-07",2,"LIVING_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",10
"2012-07-13",6,"OBSERVATION",894
"2014-03-28",1,"OBSERVATION",120910
"2008-06-27",5,"PRESERVED_SPECIMEN",5305
"2015-10-01",4,"UNKNOWN",2082
"2016-07-04",2,"UNKNOWN",34
"2007-12-19",3,"PRESERVED_SPECIMEN",110
"2009-04-06",0,"PRESERVED_SPECIMEN",3117
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",35810
"2012-01-18",3,"PRESERVED_SPECIMEN",315
"2013-09-10",2,"UNKNOWN",34
"2016-01-04",3,"UNKNOWN",8178
"2007-12-19",0,"FOSSIL_SPECIMEN",139
"2008-10-10",3,"LIVING_SPECIMEN",5
"2009-09-25",5,"OBSERVATION",10
"2012-01-18",0,"FOSSIL_SPECIMEN",155
"2016-04-05",8,"UNKNOWN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",13730
"2015-07-03",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",76
"2015-07-03",5,"HUMAN_OBSERVATION",542
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",6439
"2007-12-19",0,"OBSERVATION",5763
"2012-01-18",0,"OBSERVATION",7514
"2012-10-31",6,"OBSERVATION",894
"2013-02-20",4,"UNKNOWN",3265
"2009-06-17",0,"HUMAN_OBSERVATION",854
"2011-09-05",2,"UNKNOWN",34
"2011-06-10",4,"UNKNOWN",3253
"2008-04-01",5,"OBSERVATION",10
"2008-06-27",0,"OBSERVATION",5938
"2015-10-01",3,"PRESERVED_SPECIMEN",392
"2013-09-10",5,"LIVING_SPECIMEN",223
"2015-10-01",0,"FOSSIL_SPECIMEN",784
"2008-12-17",6,"FOSSIL_SPECIMEN",390
"2009-06-17",3,"OBSERVATION",550
"2016-07-04",1,"PRESERVED_SPECIMEN",137665
"2013-09-10",1,"PRESERVED_SPECIMEN",91045
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-10-07",2,"UNKNOWN",34
"2016-12-27",1,"UNKNOWN",505825
"2009-12-16",3,"PRESERVED_SPECIMEN",336
"2013-12-20",7,"HUMAN_OBSERVATION",1649
"2009-12-16",0,"FOSSIL_SPECIMEN",155
"2010-04-01",1,"OBSERVATION",106165
"2015-04-09",4,"HUMAN_OBSERVATION",135169
"2015-04-09",7,"FOSSIL_SPECIMEN",33
"2007-12-19",7,"UNKNOWN",51
"2008-12-17",6,"OBSERVATION",894
"2009-04-06",4,"UNKNOWN",568
"2012-01-18",7,"UNKNOWN",1493
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2016-07-04",3,"LIVING_SPECIMEN",237
"2015-01-19",7,"PRESERVED_SPECIMEN",320
"2016-01-04",4,"LIVING_SPECIMEN",9
"2008-12-17",1,"HUMAN_OBSERVATION",82
"2013-02-20",3,"PRESERVED_SPECIMEN",216
"2014-09-08",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",84836
"2015-01-19",4,"FOSSIL_SPECIMEN",16008
"2008-06-27",7,"UNKNOWN",52
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",155
"2014-09-08",5,"HUMAN_OBSERVATION",542
"2015-04-09",7,"OBSERVATION",360
"2016-01-04",0,"PRESERVED_SPECIMEN",51822
"2011-06-10",3,"PRESERVED_SPECIMEN",317
"2013-05-21",5,"FOSSIL_SPECIMEN",64
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",20917
"2011-06-10",0,"FOSSIL_SPECIMEN",155
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2016-12-27",1,"MACHINE_OBSERVATION",1069
"2015-01-19",4,"OBSERVATION",6355
"2011-09-05",3,"LIVING_SPECIMEN",183
"2013-05-21",5,"OBSERVATION",10
"2014-03-28",5,"PRESERVED_SPECIMEN",17578
"2016-10-07",1,"PRESERVED_SPECIMEN",136628
"2010-07-26",6,"FOSSIL_SPECIMEN",390
"2012-07-13",4,"HUMAN_OBSERVATION",73243
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",53
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",299
"2016-12-27",2,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",894
"2012-07-13",7,"OBSERVATION",360
"2008-06-27",6,"PRESERVED_SPECIMEN",4192
"2015-10-01",5,"UNKNOWN",205
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",215
"2012-12-11",0,"HUMAN_OBSERVATION",6773
"2016-07-04",3,"UNKNOWN",8178
"2007-12-19",4,"PRESERVED_SPECIMEN",2245
"2009-04-06",1,"PRESERVED_SPECIMEN",63277
"2009-06-17",6,"FOSSIL_SPECIMEN",390
"2012-01-18",4,"PRESERVED_SPECIMEN",4969
"2013-09-10",3,"UNKNOWN",15655
"2016-01-04",4,"UNKNOWN",2082
"2007-12-19",1,"FOSSIL_SPECIMEN",2009
"2009-09-25",6,"OBSERVATION",894
"2012-01-18",1,"FOSSIL_SPECIMEN",2856
"2012-10-31",4,"HUMAN_OBSERVATION",73243
"2010-04-01",7,"PRESERVED_SPECIMEN",315
"2013-12-20",0,"UNKNOWN",15844
"2008-10-10",0,"PRESERVED_SPECIMEN",2950
"2010-04-01",4,"FOSSIL_SPECIMEN",2909
"2012-03-26",7,"HUMAN_OBSERVATION",1649
"2012-12-11",3,"OBSERVATION",550
"2013-07-09",0,"UNKNOWN",15863
"2015-07-03",6,"HUMAN_OBSERVATION",81
"2008-04-01",6,"FOSSIL_SPECIMEN",390
"2011-02-21",5,"OBSERVATION",10
"2007-12-19",1,"OBSERVATION",44857
"2012-01-18",1,"OBSERVATION",123715
"2012-10-31",7,"OBSERVATION",360
"2013-02-20",5,"UNKNOWN",452
"2009-06-17",1,"HUMAN_OBSERVATION",82
"2011-09-05",3,"UNKNOWN",15281
"2011-06-10",5,"UNKNOWN",512
"2008-04-01",6,"OBSERVATION",894
"2008-06-27",1,"OBSERVATION",42593
"2012-03-26",0,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",4268
"2013-09-10",6,"LIVING_SPECIMEN",73
"2015-10-01",1,"FOSSIL_SPECIMEN",13319
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",3892
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",202
"2016-10-07",3,"UNKNOWN",8178
"2016-12-27",2,"UNKNOWN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",3992
"2009-12-16",1,"FOSSIL_SPECIMEN",2854
"2015-04-09",5,"HUMAN_OBSERVATION",542
"2008-12-17",7,"OBSERVATION",285
"2009-04-06",5,"UNKNOWN",426
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-01-04",5,"LIVING_SPECIMEN",296
"2016-04-05",1,"MATERIAL_SAMPLE",649
"2013-02-20",4,"PRESERVED_SPECIMEN",4687
"2015-01-19",5,"FOSSIL_SPECIMEN",64
"2008-10-10",4,"UNKNOWN",565
"2013-02-20",1,"FOSSIL_SPECIMEN",2856
"2014-09-08",6,"HUMAN_OBSERVATION",80
"2016-01-04",1,"PRESERVED_SPECIMEN",128933
"2011-06-10",4,"PRESERVED_SPECIMEN",4331
"2013-05-21",6,"FOSSIL_SPECIMEN",404
"2016-04-05",6,"PRESERVED_SPECIMEN",20743
"2011-06-10",1,"FOSSIL_SPECIMEN",2854
"2013-07-09",6,"HUMAN_OBSERVATION",76
"2016-04-05",0,"HUMAN_OBSERVATION",13050
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",10
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",894
"2014-03-28",6,"PRESERVED_SPECIMEN",15233
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",22172
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",3440
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",12853
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",550
"2012-03-26",0,"UNKNOWN",15867
"2012-12-11",6,"FOSSIL_SPECIMEN",394
"2010-11-17",7,"HUMAN_OBSERVATION",744
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-12-27",3,"LIVING_SPECIMEN",282
"2010-07-26",7,"OBSERVATION",310
"2014-03-28",3,"OBSERVATION",550
"2008-06-27",7,"PRESERVED_SPECIMEN",268
"2009-09-25",4,"HUMAN_OBSERVATION",6147
"2015-10-01",6,"UNKNOWN",393
"2008-06-27",4,"FOSSIL_SPECIMEN",2893
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",4579
"2016-07-04",4,"UNKNOWN",4303
"2007-12-19",5,"PRESERVED_SPECIMEN",5272
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",16777
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",3237
"2016-01-04",5,"UNKNOWN",205
"2008-10-10",5,"LIVING_SPECIMEN",199
"2009-09-25",7,"OBSERVATION",310
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2013-12-20",1,"UNKNOWN",583105
"2015-07-03",2,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",69662
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",6355
"2013-07-09",1,"UNKNOWN",583269
"2015-07-03",7,"HUMAN_OBSERVATION",1674
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",894
"2013-02-20",6,"UNKNOWN",375
"2011-09-05",4,"UNKNOWN",3253
"2011-06-10",6,"UNKNOWN",793
"2012-07-13",0,"UNKNOWN",15867
"2008-04-01",7,"OBSERVATION",39
"2015-10-01",5,"PRESERVED_SPECIMEN",20584
"2010-04-01",0,"HUMAN_OBSERVATION",2208
"2009-06-17",5,"OBSERVATION",10
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2016-07-04",3,"PRESERVED_SPECIMEN",387
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",789
"2016-10-07",4,"UNKNOWN",4303
"2016-12-27",3,"UNKNOWN",8178
"2009-12-16",5,"PRESERVED_SPECIMEN",15321
"2013-09-10",0,"FOSSIL_SPECIMEN",692
"2010-04-01",3,"OBSERVATION",550
"2013-12-20",0,"PRESERVED_SPECIMEN",3514
"2015-04-09",6,"HUMAN_OBSERVATION",79
"2009-04-06",6,"UNKNOWN",288
"2016-07-04",5,"LIVING_SPECIMEN",296
"2016-01-04",6,"LIVING_SPECIMEN",72
"2010-11-17",0,"UNKNOWN",15597
"2012-10-31",0,"UNKNOWN",15867
"2013-02-20",5,"PRESERVED_SPECIMEN",16920
"2014-09-08",2,"LIVING_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",421
"2008-10-10",5,"UNKNOWN",426
"2014-09-08",7,"HUMAN_OBSERVATION",1674
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",15789
"2013-05-21",4,"HUMAN_OBSERVATION",73243
"2013-05-21",7,"FOSSIL_SPECIMEN",33
"2013-07-09",2,"LIVING_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",274
"2013-07-09",7,"HUMAN_OBSERVATION",1649
"2015-10-01",0,"OBSERVATION",7523
"2016-04-05",1,"HUMAN_OBSERVATION",126293
"2016-04-05",4,"FOSSIL_SPECIMEN",16041
"2015-01-19",6,"OBSERVATION",894
"2011-09-05",5,"LIVING_SPECIMEN",215
"2013-05-21",7,"OBSERVATION",360
"2014-03-28",7,"PRESERVED_SPECIMEN",332
"2016-10-07",3,"PRESERVED_SPECIMEN",387
"2009-12-16",0,"OBSERVATION",6065
"2010-07-26",5,"HUMAN_OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",84494
"2012-07-13",6,"HUMAN_OBSERVATION",76
"2014-03-28",1,"HUMAN_OBSERVATION",13082
"2014-03-28",4,"FOSSIL_SPECIMEN",16008
"2016-04-05",4,"OBSERVATION",7467
"2016-10-07",0,"FOSSIL_SPECIMEN",797
"2012-03-26",1,"UNKNOWN",582722
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",57044
"2016-10-07",5,"LIVING_SPECIMEN",296
"2016-12-27",4,"LIVING_SPECIMEN",27
"2009-09-25",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",7514
"2014-03-28",4,"OBSERVATION",6355
"2009-09-25",5,"HUMAN_OBSERVATION",7
"2015-10-01",7,"UNKNOWN",773
"2016-12-27",0,"PRESERVED_SPECIMEN",4414
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",7520
"2016-07-04",5,"UNKNOWN",205
"2007-12-19",6,"PRESERVED_SPECIMEN",3297
"2009-04-06",3,"PRESERVED_SPECIMEN",292
"2011-02-21",4,"HUMAN_OBSERVATION",28075
"2012-01-18",6,"PRESERVED_SPECIMEN",15178
"2013-09-10",5,"UNKNOWN",452
"2016-01-04",6,"UNKNOWN",393
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",153
"2012-01-18",0,"HUMAN_OBSERVATION",6773
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",12
