"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3471
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",101288
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61055
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",44
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",262
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",378
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",175
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",912
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",395
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173722
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25372
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",73837
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6316
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2964
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",20528
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",307
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3601
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3072
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",663
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",104580
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3594
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1195
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1073
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4703
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3648
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4194
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31641
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1425
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",996
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5161
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4796
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9736
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177176
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1808
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15006
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4346
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3680
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",338
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",996
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",76
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3094
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2927
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",103774
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4431
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3125
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1769
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8582
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2936
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",199
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1401
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1611
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",115464
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",109348
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",269976
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9774
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2971
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",396
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14114
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",607
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1917
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",46
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",309
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",277
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1825
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",670
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3077
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1727
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37700
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",89
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16724
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14732
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13647
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2474
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47601
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15655
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4222
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4230
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1425
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4656
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2149
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2974
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8720
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",99
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",505
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2720
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1849
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1090
