"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",202
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",656
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60890
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13701
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4452
"2018-09-28","UNKNOWN","Family","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",329
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1378
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2647
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1305
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52527
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",405
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",135
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",954
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",27058
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45778
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8840
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",954
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14417
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4092
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",207053
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4903
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598377
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1286
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1146
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4076
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2018-09-28","OBSERVATION","Class","Unknown","YearMonthDay",136
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2107
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",939
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611087
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390845
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96351
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30555
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4847
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2507
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",97
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2878
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19197
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1410
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141063
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",909
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3116
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5002
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",251
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",819
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5144
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22541
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2484
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8748
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",201
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50710
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",346
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",622
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2497
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",342
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4533
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1286
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408546
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",355
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",939
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8762
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",8908
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",27058
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65326
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2868
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31555
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",520
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1127
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12365
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",13487
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5093
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2757
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4319
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",514
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23878
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",13498
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8068
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1447
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",165
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15597
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8019
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",656
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",135
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1689
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2515
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",374
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8104
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2869
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3553
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8885
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59144
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",242
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4603
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4739
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",302
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44557
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2321
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49255
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4332
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","MATERIAL_SAMPLE","Species","Unknown","Unknown",55
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1472
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",352
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3749
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1270
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80793
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",5074
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34065
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",897573
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5811
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",135
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508263
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31555
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38644
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",130
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2413
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",340
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",604
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",275
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1488
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68418
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2922
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4983
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3403
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3105
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7768
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",172
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1894
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14861
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",226720
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1286
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7636
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1302
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144733
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",1
