"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",453
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1881
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1955
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8018
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7673
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",338
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2885
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2454
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1127
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",454
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",389
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1560
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",911
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2013
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26230
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1600
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2905
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1691
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1123
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",454
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",988
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2027
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7904
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1805
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2987
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8955
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2598
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",389
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",243
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",989
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2009
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1556
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26153
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1821
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1807
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
