"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",25968
"2015-07-03",1,"OBSERVATION",125086
"2016-10-07",2,"UNKNOWN",97
"2012-07-13",4,"OBSERVATION",21
"2012-03-26",7,"PRESERVED_SPECIMEN",21300
"2015-04-09",5,"LIVING_SPECIMEN",25089
"2015-04-09",5,"OBSERVATION",188
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",16770
"2013-02-20",5,"OBSERVATION",188
"2011-06-10",6,"LIVING_SPECIMEN",1067
"2015-10-01",0,"LIVING_SPECIMEN",424
"2008-06-27",7,"PRESERVED_SPECIMEN",21262
"2010-11-17",5,"UNKNOWN",15947
"2012-12-11",0,"LIVING_SPECIMEN",402
"2012-07-13",5,"UNKNOWN",15899
"2012-10-31",6,"OBSERVATION",1250
"2017-12-22",2,"UNKNOWN",97
"2013-07-09",0,"OBSERVATION",63
"2016-04-05",3,"PRESERVED_SPECIMEN",1953
"2009-12-16",1,"UNKNOWN",26008
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",203
"2013-07-09",1,"UNKNOWN",26050
"2010-04-01",1,"OBSERVATION",5549
"2008-10-10",4,"PRESERVED_SPECIMEN",6097
"2010-04-01",2,"UNKNOWN",96
"2014-09-08",0,"UNKNOWN",541
"2009-06-17",6,"OBSERVATION",1250
"2016-07-04",5,"LIVING_SPECIMEN",25089
"2017-10-12",1,"PRESERVED_SPECIMEN",2037113
"2010-07-26",4,"UNKNOWN",497
"2011-09-05",8,"LIVING_SPECIMEN",215
"2014-03-28",3,"LIVING_SPECIMEN",16770
"2016-07-04",5,"OBSERVATION",188
"2013-09-10",5,"PRESERVED_SPECIMEN",50521
"2008-04-01",2,"UNKNOWN",92
