"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3815
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",537
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",322
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",474
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333032
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2317
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13341
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13877
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1360
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77499
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4671
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",49
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4233
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",29259
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1160
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1077743
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18518
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45990
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4439
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21361
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1005
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",933
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80208
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",12
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11567
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10651
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8274
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63049
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",696
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5644
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2505
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24088
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2028
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1120
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32627
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15104
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66658
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",267
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45452
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",329
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6832
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40283
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4545
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",759
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1951
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1273
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3516
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333032
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45990
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030502
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64536
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16099
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",48
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1678
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10656
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",667
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",111390
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1001
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1107
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5820
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5739
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4236
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8268
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7239
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",159
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",428
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1285
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",166
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",207
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1678
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2663
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65106
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32963
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1087
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4384
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",435
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20156
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1025
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",4352
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2663
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1124
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",137
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",60399
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66658
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2163
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24959
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",91
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2477
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",502
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7303
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4236
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15334
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2824
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1201
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",261
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",101
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",60399
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2255
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89881
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1160
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",3724
"2017-10-12","OBSERVATION","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20128
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1235
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89881
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",999
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4236
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",111390
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7237
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",428
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9354
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188537
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",724
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2028
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2438
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",14425
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1708
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",230
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8268
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",1546
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7369
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1097
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10656
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1192
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2020
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16343
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37714
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",518
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11590
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1589
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7614
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",329
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20745
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37714
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1382
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",69
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",264
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20726
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5434
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508702
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16099
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1219
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",537
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",244
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2151
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",167
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",635
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2151
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1160
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4439
