"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2490
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",5256
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",120
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",961
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6726
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1796
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1336
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1549
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3177
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6685
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2773
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",123
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1279
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",48
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5027
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1420
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1340
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1696
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",647
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5426
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",123
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5026
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1313
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",121
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2197
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1479
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1812
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2831
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",929
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7019
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1207
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2793
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",30
