"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",115
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4543
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12226
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3996
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1390
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4457
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4968
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",694
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4049
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6125
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",364
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12958
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",888
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11940
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7818
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3993
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6354
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",169
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1591
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",602
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17460
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",340
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1116
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3914
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8518
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1681
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",291
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",922
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",47
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12226
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3120
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4192
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3804
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10145
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",490
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1685
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2003
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",832
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",943
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3889
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2872
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5957
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",603
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",294
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1611
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",13689
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1351
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12226
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4539
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8690
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5752
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",938
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4441
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122282
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1120
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11998
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",873
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1431
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1681
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8689
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",174
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",8355
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",905
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30902
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2124
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39984
