"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2015-04-09",2,"UNKNOWN",143
"2012-01-18",0,"UNKNOWN",2293
"2013-05-21",0,"PRESERVED_SPECIMEN",2993
"2013-07-09",6,"UNKNOWN",54332
"2015-01-19",1,"PRESERVED_SPECIMEN",286339
"2010-04-01",6,"OBSERVATION",273
"2014-09-08",4,"FOSSIL_SPECIMEN",395
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",311
"2017-04-12",4,"OBSERVATION",5924
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",42
"2014-09-08",5,"UNKNOWN",1445
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1488794
"2008-12-17",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",6312
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2015-10-01",0,"HUMAN_OBSERVATION",1745
"2012-12-11",0,"HUMAN_OBSERVATION",1571
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",335094
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2011-09-05",4,"OBSERVATION",6162
"2016-04-05",1,"HUMAN_OBSERVATION",89338
"2017-04-12",1,"LITERATURE",183
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",1332
"2016-07-04",1,"FOSSIL_SPECIMEN",29375
"2016-10-07",1,"PRESERVED_SPECIMEN",324483
"2016-10-07",8,"UNKNOWN",70
"2009-06-17",3,"UNKNOWN",13
"2013-12-20",5,"LIVING_SPECIMEN",459
"2016-07-04",2,"UNKNOWN",143
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",1137
"2012-03-26",2,"LIVING_SPECIMEN",59
"2014-03-28",0,"UNKNOWN",2366
"2009-12-16",6,"OBSERVATION",273
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",23918
"2015-10-01",6,"LIVING_SPECIMEN",13368
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",24519
"2012-12-11",6,"LIVING_SPECIMEN",15363
"2018-04-09",0,"HUMAN_OBSERVATION",1747
"2017-12-22",8,"UNKNOWN",70
"2013-07-09",6,"OBSERVATION",3421
"2016-01-04",4,"PRESERVED_SPECIMEN",691
"2009-09-25",1,"PRESERVED_SPECIMEN",197853
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",127728
"2009-12-16",7,"UNKNOWN",42
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",14714
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",4773
"2013-02-20",3,"UNKNOWN",29
"2012-01-18",1,"UNKNOWN",64150
"2013-05-21",1,"PRESERVED_SPECIMEN",264123
"2013-07-09",7,"UNKNOWN",20
"2018-07-11",0,"PRESERVED_SPECIMEN",11631
"2010-04-01",7,"OBSERVATION",822
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2009-04-06",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2014-09-08",6,"UNKNOWN",83027
"2010-07-26",0,"FOSSIL_SPECIMEN",1272
"2011-02-21",3,"LIVING_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",1579
"2017-10-12",7,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",5,"OBSERVATION",205
"2015-10-01",1,"HUMAN_OBSERVATION",49146
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2013-09-10",0,"LIVING_SPECIMEN",68
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",706
"2013-12-20",6,"LIVING_SPECIMEN",12892
"2016-07-04",3,"UNKNOWN",4280
"2011-09-05",6,"UNKNOWN",211631
"2012-03-26",3,"LIVING_SPECIMEN",995
"2014-03-28",1,"UNKNOWN",54354
"2009-12-16",7,"OBSERVATION",822
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",287154
"2008-06-27",3,"LIVING_SPECIMEN",124
"2015-07-03",0,"UNKNOWN",8832
"2013-07-09",7,"OBSERVATION",1332
"2016-01-04",5,"PRESERVED_SPECIMEN",7812
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",6162
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",1750
"2012-10-31",4,"FOSSIL_SPECIMEN",393
"2015-04-09",4,"UNKNOWN",48956
"2013-02-20",4,"UNKNOWN",1412
"2008-12-17",0,"HUMAN_OBSERVATION",958
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2018-07-11",1,"PRESERVED_SPECIMEN",355001
"2017-12-22",1,"MACHINE_OBSERVATION",651
"2014-09-08",6,"FOSSIL_SPECIMEN",8452
"2017-04-12",6,"LIVING_SPECIMEN",13436
"2017-04-12",6,"OBSERVATION",859
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",219
"2009-04-06",5,"LIVING_SPECIMEN",439
"2014-09-08",0,"PRESERVED_SPECIMEN",3587
"2014-09-08",7,"UNKNOWN",20
"2010-07-26",1,"FOSSIL_SPECIMEN",23897
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",27128
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2016-12-27",3,"PRESERVED_SPECIMEN",572
"2009-06-17",4,"FOSSIL_SPECIMEN",388
"2011-09-05",6,"OBSERVATION",275
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",3,"PRESERVED_SPECIMEN",564
"2009-06-17",5,"UNKNOWN",1112
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",48759
"2011-09-05",7,"UNKNOWN",43
"2012-03-26",4,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",1468
"2012-03-26",4,"OBSERVATION",6162
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",5026
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",10588
"2015-07-03",1,"UNKNOWN",99487
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2016-01-04",6,"PRESERVED_SPECIMEN",931020
"2009-09-25",3,"PRESERVED_SPECIMEN",900
"2011-06-10",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",393
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2016-04-05",0,"LIVING_SPECIMEN",82
"2009-04-06",0,"HUMAN_OBSERVATION",958
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",158302
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",4237
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",1133
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",532
"2015-01-19",4,"PRESERVED_SPECIMEN",333
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2010-04-01",0,"FOSSIL_SPECIMEN",1299
"2017-07-24",0,"HUMAN_OBSERVATION",1748
"2008-10-10",1,"OBSERVATION",3442
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2014-09-08",1,"PRESERVED_SPECIMEN",281832
"2011-02-21",5,"LIVING_SPECIMEN",439
"2008-12-17",7,"OBSERVATION",548
"2016-12-27",4,"PRESERVED_SPECIMEN",717
"2008-04-01",0,"FOSSIL_SPECIMEN",1259
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1332
"2013-09-10",2,"LIVING_SPECIMEN",64
"2016-04-05",4,"HUMAN_OBSERVATION",27406
"2016-07-04",4,"FOSSIL_SPECIMEN",440
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",715
"2009-06-17",6,"UNKNOWN",185172
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",3784
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",439
"2014-03-28",3,"UNKNOWN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",27066
"2012-03-26",5,"OBSERVATION",205
"2010-11-17",4,"FOSSIL_SPECIMEN",388
"2012-07-13",4,"FOSSIL_SPECIMEN",393
"2017-12-22",1,"FOSSIL_SPECIMEN",87446
"2008-06-27",5,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",143
"2016-01-04",7,"PRESERVED_SPECIMEN",322
"2009-09-25",4,"PRESERVED_SPECIMEN",331
"2009-12-16",0,"FOSSIL_SPECIMEN",1299
"2011-06-10",6,"OBSERVATION",275
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",236
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2012-12-11",0,"OBSERVATION",236
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2502
"2012-10-31",6,"FOSSIL_SPECIMEN",8322
"2015-04-09",6,"UNKNOWN",101813
"2011-02-21",0,"HUMAN_OBSERVATION",958
"2013-02-20",6,"UNKNOWN",54245
"2013-07-09",0,"FOSSIL_SPECIMEN",1477
"2012-01-18",4,"UNKNOWN",1442
"2013-05-21",4,"PRESERVED_SPECIMEN",468
"2013-07-09",1,"MATERIAL_SAMPLE",258
"2015-01-19",5,"PRESERVED_SPECIMEN",6619
"2018-07-11",3,"PRESERVED_SPECIMEN",575
"2012-10-31",0,"PRESERVED_SPECIMEN",2761
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",242
"2010-04-01",1,"FOSSIL_SPECIMEN",23931
"2017-07-24",1,"HUMAN_OBSERVATION",157950
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",11376
"2015-10-01",4,"HUMAN_OBSERVATION",27406
"2012-12-11",4,"HUMAN_OBSERVATION",21996
"2016-01-04",0,"HUMAN_OBSERVATION",1745
"2016-12-27",5,"PRESERVED_SPECIMEN",8963
"2008-04-01",1,"FOSSIL_SPECIMEN",21711
"2009-06-17",6,"FOSSIL_SPECIMEN",6953
"2013-09-10",3,"LIVING_SPECIMEN",1105
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",1729
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-10-07",5,"PRESERVED_SPECIMEN",8826
"2009-06-17",0,"PRESERVED_SPECIMEN",2313
"2009-06-17",7,"UNKNOWN",42
"2016-07-04",6,"UNKNOWN",85395
"2008-12-17",0,"UNKNOWN",1651
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2014-03-28",4,"UNKNOWN",18
"2012-03-26",6,"OBSERVATION",881
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",236
"2018-04-09",4,"HUMAN_OBSERVATION",27406
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2015-07-03",3,"UNKNOWN",4773
"2009-09-25",5,"PRESERVED_SPECIMEN",3753
"2009-12-16",1,"FOSSIL_SPECIMEN",23931
"2011-06-10",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8240
"2015-10-01",1,"OBSERVATION",2499
"2007-12-19",5,"PRESERVED_SPECIMEN",3112
"2012-12-11",1,"OBSERVATION",17667
"2016-04-05",2,"LIVING_SPECIMEN",72
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",20
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",2949
"2013-02-20",7,"UNKNOWN",20
"2013-07-09",1,"FOSSIL_SPECIMEN",25670
"2012-01-18",5,"UNKNOWN",1191
"2013-05-21",5,"PRESERVED_SPECIMEN",5458
"2015-01-19",6,"PRESERVED_SPECIMEN",860743
"2018-07-11",4,"PRESERVED_SPECIMEN",1005
"2012-10-31",1,"PRESERVED_SPECIMEN",254145
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",124
"2018-04-09",1,"OBSERVATION",27
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",388
"2013-12-20",4,"HUMAN_OBSERVATION",22021
"2017-10-12",0,"LIVING_SPECIMEN",170
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",89093
"2016-12-27",6,"PRESERVED_SPECIMEN",1502236
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3359
"2017-04-12",1,"UNKNOWN",75429
"2016-07-04",6,"FOSSIL_SPECIMEN",8544
"2009-04-06",0,"UNKNOWN",1652
"2016-10-07",6,"PRESERVED_SPECIMEN",1492974
"2009-06-17",1,"PRESERVED_SPECIMEN",177113
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1267
"2016-07-04",0,"PRESERVED_SPECIMEN",11768
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",72778
"2014-03-28",5,"UNKNOWN",1093
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"OBSERVATION",1332
"2010-11-17",6,"FOSSIL_SPECIMEN",8105
"2012-07-13",6,"FOSSIL_SPECIMEN",8322
"2013-12-20",1,"OBSERVATION",3054
"2017-12-22",3,"FOSSIL_SPECIMEN",109
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",48956
"2009-09-25",6,"PRESERVED_SPECIMEN",145098
"2010-11-17",0,"PRESERVED_SPECIMEN",1230
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",64614
"2012-07-13",0,"PRESERVED_SPECIMEN",2885
"2016-04-05",3,"LIVING_SPECIMEN",1378
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",27406
"2015-04-09",8,"UNKNOWN",70
"2013-02-20",1,"PRESERVED_SPECIMEN",258643
"2008-12-17",4,"HUMAN_OBSERVATION",10588
"2012-01-18",6,"UNKNOWN",232297
"2013-05-21",6,"PRESERVED_SPECIMEN",323461
"2015-01-19",7,"PRESERVED_SPECIMEN",313
"2018-07-11",5,"PRESERVED_SPECIMEN",11449
"2011-06-10",0,"UNKNOWN",2161
"2018-04-09",2,"LIVING_SPECIMEN",40
"2008-10-10",4,"LIVING_SPECIMEN",20
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"OBSERVATION",6312
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",374
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",219
"2017-10-12",1,"OBSERVATION",2504
"2015-10-01",6,"HUMAN_OBSERVATION",3393
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2016-12-27",7,"PRESERVED_SPECIMEN",310
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",468
"2017-04-12",2,"UNKNOWN",143
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",66431
"2016-10-07",7,"PRESERVED_SPECIMEN",310
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",2171
"2011-09-05",1,"FOSSIL_SPECIMEN",24299
"2015-01-19",0,"HUMAN_OBSERVATION",1742
"2016-07-04",1,"PRESERVED_SPECIMEN",324356
"2016-07-04",8,"UNKNOWN",70
"2017-07-24",0,"LIVING_SPECIMEN",140
"2014-03-28",6,"UNKNOWN",63095
"2015-07-03",4,"FOSSIL_SPECIMEN",412
"2017-07-24",0,"OBSERVATION",236
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4254
"2018-04-09",6,"HUMAN_OBSERVATION",5871
"2015-07-03",5,"UNKNOWN",4237
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",231132
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2012-07-13",1,"PRESERVED_SPECIMEN",278240
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",10599
"2016-04-05",4,"OBSERVATION",5924
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2012-03-26",0,"UNKNOWN",2293
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",1281
"2012-01-18",7,"UNKNOWN",44
"2013-05-21",7,"PRESERVED_SPECIMEN",297
"2018-07-11",6,"PRESERVED_SPECIMEN",1658289
"2016-12-27",0,"HUMAN_OBSERVATION",1748
"2012-10-31",3,"PRESERVED_SPECIMEN",532
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",66422
"2013-09-10",0,"HUMAN_OBSERVATION",1579
"2018-04-09",3,"LIVING_SPECIMEN",1895
"2008-10-10",5,"LIVING_SPECIMEN",393
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2016-04-05",1,"LITERATURE",66
"2017-07-24",4,"HUMAN_OBSERVATION",27406
"2008-10-10",5,"OBSERVATION",205
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2014-09-08",5,"PRESERVED_SPECIMEN",6424
"2010-07-26",6,"FOSSIL_SPECIMEN",6955
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2017-10-12",2,"LIVING_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",3414
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",2782
"2011-02-21",0,"OBSERVATION",236
"2008-04-01",4,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"LIVING_SPECIMEN",15913
"2017-04-12",3,"UNKNOWN",4305
"2009-06-17",3,"PRESERVED_SPECIMEN",707
"2011-02-21",1,"UNKNOWN",63669
"2013-05-21",0,"HUMAN_OBSERVATION",1571
"2015-01-19",1,"HUMAN_OBSERVATION",49075
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",13
"2014-03-28",7,"UNKNOWN",19
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2500
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",104790
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",5924
"2016-01-04",0,"LIVING_SPECIMEN",82
"2012-12-11",4,"OBSERVATION",5924
"2016-01-04",0,"OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",819
"2008-06-27",0,"OBSERVATION",219
"2015-04-09",0,"FOSSIL_SPECIMEN",1810
"2016-04-05",5,"OBSERVATION",205
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2017-10-12",6,"HUMAN_OBSERVATION",4479
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",11477
"2012-03-26",1,"UNKNOWN",65795
"2013-02-20",3,"PRESERVED_SPECIMEN",532
"2013-07-09",4,"FOSSIL_SPECIMEN",393
"2011-06-10",1,"FOSSIL_SPECIMEN",24316
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",316
"2016-12-27",1,"HUMAN_OBSERVATION",157124
"2012-10-31",4,"PRESERVED_SPECIMEN",420
"2013-09-10",1,"HUMAN_OBSERVATION",27128
"2015-10-01",1,"LITERATURE",66
"2018-04-09",4,"LIVING_SPECIMEN",27
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",565
"2014-09-08",6,"PRESERVED_SPECIMEN",490183
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",1593
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",205682
"2011-02-21",1,"OBSERVATION",5050
"2016-01-04",4,"HUMAN_OBSERVATION",27406
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",189
"2017-04-12",4,"UNKNOWN",48819
"2018-04-09",1,"LITERATURE",117
"2009-04-06",3,"UNKNOWN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",330
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",563
"2017-07-24",2,"LIVING_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",677
"2008-12-17",4,"UNKNOWN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",8547
"2013-12-20",4,"OBSERVATION",5924
"2017-12-22",6,"FOSSIL_SPECIMEN",14402
"2015-07-03",0,"PRESERVED_SPECIMEN",4402
"2015-07-03",7,"UNKNOWN",22
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1389
"2015-10-01",5,"OBSERVATION",205
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",538
"2012-12-11",5,"OBSERVATION",205
"2016-01-04",1,"OBSERVATION",2499
"2016-04-05",6,"LIVING_SPECIMEN",13438
"2017-12-22",0,"PRESERVED_SPECIMEN",4522
"2008-06-27",1,"OBSERVATION",3483
"2015-04-09",1,"FOSSIL_SPECIMEN",27118
"2016-04-05",6,"OBSERVATION",859
"2013-02-20",4,"PRESERVED_SPECIMEN",465
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5394
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",953
"2010-04-01",6,"FOSSIL_SPECIMEN",7118
"2017-07-24",6,"HUMAN_OBSERVATION",4228
"2018-04-09",5,"OBSERVATION",213
"2008-10-10",7,"OBSERVATION",274
"2014-09-08",7,"PRESERVED_SPECIMEN",291
"2010-04-01",0,"PRESERVED_SPECIMEN",2688
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",5924
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",6898
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",3764
"2009-04-06",4,"UNKNOWN",41
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",2412
"2009-06-17",5,"PRESERVED_SPECIMEN",3499
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",388
"2016-07-04",4,"PRESERVED_SPECIMEN",715
"2017-07-24",3,"LIVING_SPECIMEN",1287
"2018-07-11",1,"HUMAN_OBSERVATION",289563
"2008-12-17",5,"UNKNOWN",1120
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",117
"2013-12-20",5,"OBSERVATION",205
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",280670
"2015-07-03",8,"UNKNOWN",70
"2009-12-16",6,"FOSSIL_SPECIMEN",7118
"2010-11-17",4,"PRESERVED_SPECIMEN",466
"2015-10-01",6,"OBSERVATION",861
"2016-01-04",2,"LIVING_SPECIMEN",72
"2012-07-13",4,"PRESERVED_SPECIMEN",438
"2012-12-11",6,"OBSERVATION",3421
"2017-12-22",1,"PRESERVED_SPECIMEN",348977
"2016-04-05",7,"OBSERVATION",1332
"2009-12-16",0,"PRESERVED_SPECIMEN",2688
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"FOSSIL_SPECIMEN",1316
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",5436
"2013-07-09",6,"FOSSIL_SPECIMEN",8254
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"LIVING_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",246949
"2015-01-19",0,"OBSERVATION",236
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",2994
"2011-06-10",4,"UNKNOWN",1442
"2018-04-09",6,"LIVING_SPECIMEN",16742
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",884
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",201050
"2017-10-12",5,"LIVING_SPECIMEN",895
