"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17191
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1578
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",133
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4309
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2377
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7722
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2382
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2398
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1482
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1076
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",257
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",339
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",230
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18379
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2289
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",739
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9424
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1291
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2131
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",734
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3911
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3202
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5363
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3723
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",842
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14115
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14707
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1889
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1536
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2024
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1430
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",213
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2314
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",228
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",878
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2830
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",313
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2723
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",825
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11010
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",825
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",550
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",213
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",14110
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",13135
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5664
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",95
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",677
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3180
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",150
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6468
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4435
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1350
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10128
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12142
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",714
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",229
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",93
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1088
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3260
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1936
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12338
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2525
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
