"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"UNKNOWN",180
"2016-07-04",4,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",398
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",454
"2008-06-27",4,"LIVING_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",18315
"2017-12-22",1,"MATERIAL_SAMPLE",37
"2016-01-04",6,"PRESERVED_SPECIMEN",46002
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",43
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",267
"2016-04-05",0,"OBSERVATION",16
"2017-10-12",1,"HUMAN_OBSERVATION",56594
"2015-04-09",5,"UNKNOWN",190
"2013-02-20",5,"UNKNOWN",185
"2012-01-18",3,"UNKNOWN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",148
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",52
"2017-07-24",0,"HUMAN_OBSERVATION",951
"2008-10-10",1,"OBSERVATION",66
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2014-09-08",1,"PRESERVED_SPECIMEN",38003
"2011-02-21",5,"LIVING_SPECIMEN",116
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",376
"2008-04-01",0,"FOSSIL_SPECIMEN",51
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",6122
"2016-07-04",4,"FOSSIL_SPECIMEN",81
"2016-10-07",4,"PRESERVED_SPECIMEN",376
"2009-06-17",6,"UNKNOWN",33334
"2013-12-20",8,"LIVING_SPECIMEN",17
"2016-07-04",5,"UNKNOWN",185
"2011-09-05",8,"UNKNOWN",13
"2012-03-26",5,"LIVING_SPECIMEN",116
"2014-03-28",3,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",7597
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",43
"2012-07-13",4,"FOSSIL_SPECIMEN",43
"2017-12-22",1,"FOSSIL_SPECIMEN",13921
"2008-06-27",5,"LIVING_SPECIMEN",114
"2015-07-03",2,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",276
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",52
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",16
"2016-04-05",1,"OBSERVATION",270
"2012-10-31",6,"FOSSIL_SPECIMEN",173
"2015-04-09",6,"UNKNOWN",35804
"2011-02-21",0,"HUMAN_OBSERVATION",388
"2013-02-20",6,"UNKNOWN",33228
"2013-07-09",0,"FOSSIL_SPECIMEN",51
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",3466
"2012-10-31",0,"PRESERVED_SPECIMEN",2057
"2017-04-12",8,"LIVING_SPECIMEN",22
"2010-04-01",1,"FOSSIL_SPECIMEN",2412
"2017-07-24",1,"HUMAN_OBSERVATION",56218
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2015-10-01",4,"HUMAN_OBSERVATION",6122
"2012-12-11",4,"HUMAN_OBSERVATION",6122
"2016-01-04",0,"HUMAN_OBSERVATION",951
"2016-12-27",5,"PRESERVED_SPECIMEN",3286
"2008-04-01",1,"FOSSIL_SPECIMEN",1926
"2009-06-17",6,"FOSSIL_SPECIMEN",163
"2013-09-10",3,"LIVING_SPECIMEN",113
"2017-04-12",0,"UNKNOWN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",3274
"2009-06-17",0,"PRESERVED_SPECIMEN",4969
"2016-07-04",6,"UNKNOWN",35154
"2008-12-17",0,"UNKNOWN",65
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",16
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2015-07-03",3,"UNKNOWN",302
"2009-09-25",5,"PRESERVED_SPECIMEN",1788
"2009-12-16",1,"FOSSIL_SPECIMEN",2412
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",172
"2015-10-01",1,"OBSERVATION",270
"2007-12-19",5,"PRESERVED_SPECIMEN",1256
"2012-12-11",1,"OBSERVATION",316
"2015-04-09",7,"UNKNOWN",20
"2011-02-21",1,"HUMAN_OBSERVATION",1113
"2013-02-20",0,"PRESERVED_SPECIMEN",2056
"2013-07-09",1,"FOSSIL_SPECIMEN",5175
"2012-01-18",5,"UNKNOWN",189
"2013-05-21",5,"PRESERVED_SPECIMEN",2849
"2015-01-19",6,"PRESERVED_SPECIMEN",38477
"2012-10-31",1,"PRESERVED_SPECIMEN",33887
"2008-10-10",3,"LIVING_SPECIMEN",72
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",43
"2013-12-20",4,"HUMAN_OBSERVATION",6122
"2017-10-12",0,"LIVING_SPECIMEN",62
"2017-10-12",0,"OBSERVATION",15
"2016-01-04",1,"HUMAN_OBSERVATION",32671
"2016-12-27",6,"PRESERVED_SPECIMEN",50850
"2013-09-10",4,"LIVING_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",15100
"2016-07-04",6,"FOSSIL_SPECIMEN",171
"2009-04-06",0,"UNKNOWN",70
"2016-10-07",6,"PRESERVED_SPECIMEN",50546
"2009-06-17",1,"PRESERVED_SPECIMEN",20983
"2009-06-17",8,"UNKNOWN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",52
"2016-07-04",0,"PRESERVED_SPECIMEN",2548
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",1874
"2014-03-28",5,"UNKNOWN",179
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",169
"2012-07-13",6,"FOSSIL_SPECIMEN",172
"2013-12-20",1,"OBSERVATION",172
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",17052
"2010-11-17",0,"PRESERVED_SPECIMEN",2008
"2007-12-19",6,"PRESERVED_SPECIMEN",4300
"2012-07-13",0,"PRESERVED_SPECIMEN",2055
"2016-04-05",3,"LIVING_SPECIMEN",125
"2017-10-12",4,"HUMAN_OBSERVATION",6122
"2013-02-20",1,"PRESERVED_SPECIMEN",34358
"2008-12-17",4,"HUMAN_OBSERVATION",1555
"2012-01-18",6,"UNKNOWN",38082
"2013-05-21",6,"PRESERVED_SPECIMEN",31887
"2011-06-10",0,"UNKNOWN",66
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2009-04-06",0,"OBSERVATION",15
"2017-10-12",1,"OBSERVATION",152
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",276
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",134
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2017-04-12",2,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1141
"2016-10-07",7,"PRESERVED_SPECIMEN",276
"2011-02-21",0,"UNKNOWN",67
"2011-09-05",1,"FOSSIL_SPECIMEN",2416
"2015-01-19",0,"HUMAN_OBSERVATION",951
"2016-07-04",1,"PRESERVED_SPECIMEN",53163
"2017-07-24",0,"LIVING_SPECIMEN",55
"2014-03-28",6,"UNKNOWN",34557
"2015-07-03",4,"FOSSIL_SPECIMEN",51
"2017-07-24",0,"OBSERVATION",15
"2017-12-22",4,"FOSSIL_SPECIMEN",842
"2015-07-03",5,"UNKNOWN",191
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",36065
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",35139
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",1555
"2012-03-26",0,"UNKNOWN",77
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",951
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",1175
"2013-09-10",0,"HUMAN_OBSERVATION",951
"2008-10-10",5,"LIVING_SPECIMEN",114
"2010-04-01",4,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"LITERATURE",3
"2017-07-24",4,"HUMAN_OBSERVATION",6122
"2008-10-10",5,"OBSERVATION",18
"2014-09-08",5,"PRESERVED_SPECIMEN",3475
"2010-07-26",6,"FOSSIL_SPECIMEN",161
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",65
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2012
"2011-02-21",0,"OBSERVATION",16
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",3842
"2017-04-12",3,"UNKNOWN",290
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",1220
"2013-05-21",0,"HUMAN_OBSERVATION",951
"2015-01-19",1,"HUMAN_OBSERVATION",13609
"2008-12-17",3,"UNKNOWN",47
"2017-07-24",1,"OBSERVATION",153
"2015-07-03",6,"UNKNOWN",35864
"2009-12-16",4,"FOSSIL_SPECIMEN",43
"2016-01-04",0,"OBSERVATION",16
"2016-04-05",5,"LIVING_SPECIMEN",300
"2008-06-27",0,"OBSERVATION",15
"2015-04-09",0,"FOSSIL_SPECIMEN",399
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2017-10-12",6,"HUMAN_OBSERVATION",60
"2011-02-21",4,"HUMAN_OBSERVATION",1568
"2012-03-26",1,"UNKNOWN",1115
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"FOSSIL_SPECIMEN",2415
"2012-01-18",8,"UNKNOWN",13
"2016-12-27",1,"HUMAN_OBSERVATION",55846
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",1774
"2015-10-01",1,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",3260
