"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4882
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26946
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",155
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132099
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14315
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3797
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1152
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2734
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",441
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14965
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",540
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",106
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40425
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",295688
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8057
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1366997
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",854
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","MATERIAL_CITATION","Family","Georeferenced","Unknown",42
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","Unknown",453
"2015-07-03","MATERIAL_CITATION","Order","Georeferenced","Unknown",12
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","Unknown",86
"2015-07-03","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",17
"2015-07-03","MATERIAL_CITATION","Class","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",79
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",18683
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",423308
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",39411
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",4805
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",129
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",39
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2154
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",91377
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3250
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",11402
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23464
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",614747
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98362
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33384
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",8066
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",202
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22643
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22167
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",66252
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",513
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",15
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",1132
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",77
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",601
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",269
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",793
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",256
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",56
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",500
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5920
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",905
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2614
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",360
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",871
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4863
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3416
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2147
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",485
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23344
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2060
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2745
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1549
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",631674
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169848
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26234
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4338
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28598
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1163
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2535
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",441
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57980
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",279
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",235
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",326322
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12095
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1991611
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",860
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1482
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",979
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51503
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5479
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",625
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",552
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",42
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",86
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",453
"2015-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",12
"2015-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",17
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2154
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91377
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3250
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",11402
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23464
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",4805
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",614747
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33384
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",202
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22643
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98362
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",66252
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",8066
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",513
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22167
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",79
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",18683
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",423301
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",39411
