"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",534
"2016-12-27",0,"OCCURRENCE",172
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",48
"2016-12-27",0,"OBSERVATION",38
"2016-12-27",1,"MATERIAL_CITATION",248
"2016-12-27",1,"MACHINE_OBSERVATION",1572
"2016-12-27",1,"MATERIAL_SAMPLE",50
"2016-12-27",1,"FOSSIL_SPECIMEN",232
"2016-12-27",1,"PRESERVED_SPECIMEN",101341
"2016-12-27",1,"OCCURRENCE",6872
"2016-12-27",1,"HUMAN_OBSERVATION",61379
"2016-12-27",1,"OBSERVATION",121
"2016-12-27",3,"LIVING_SPECIMEN",23
"2016-12-27",3,"OBSERVATION",12
"2016-12-27",3,"PRESERVED_SPECIMEN",90
"2016-12-27",3,"OCCURRENCE",104
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",5665
"2016-12-27",4,"PRESERVED_SPECIMEN",197
"2016-12-27",4,"OCCURRENCE",19
"2016-12-27",4,"HUMAN_OBSERVATION",7127
"2016-12-27",5,"LIVING_SPECIMEN",101
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",471
"2016-12-27",5,"OCCURRENCE",29
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2016-12-27",6,"LIVING_SPECIMEN",908
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",120
"2016-12-27",6,"PRESERVED_SPECIMEN",89840
"2016-12-27",6,"OCCURRENCE",11171
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"PRESERVED_SPECIMEN",556
"2017-04-12",0,"OCCURRENCE",171
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",0,"LIVING_SPECIMEN",42
"2017-04-12",0,"OBSERVATION",38
"2017-04-12",1,"MACHINE_OBSERVATION",1572
"2017-04-12",1,"MATERIAL_SAMPLE",50
"2017-04-12",1,"FOSSIL_SPECIMEN",232
"2017-04-12",1,"PRESERVED_SPECIMEN",104151
"2017-04-12",1,"OCCURRENCE",6805
"2017-04-12",1,"HUMAN_OBSERVATION",61498
"2017-04-12",1,"OBSERVATION",121
"2017-04-12",1,"MATERIAL_CITATION",248
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2017-04-12",3,"OCCURRENCE",105
"2017-04-12",3,"LIVING_SPECIMEN",23
"2017-04-12",3,"OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",7127
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5665
"2017-04-12",5,"PRESERVED_SPECIMEN",470
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"LIVING_SPECIMEN",101
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",6,"FOSSIL_SPECIMEN",120
"2017-04-12",6,"PRESERVED_SPECIMEN",72937
"2017-04-12",6,"OCCURRENCE",28541
"2017-04-12",6,"HUMAN_OBSERVATION",33
"2017-04-12",6,"LIVING_SPECIMEN",916
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-07-24",0,"PRESERVED_SPECIMEN",526
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"OCCURRENCE",171
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",0,"OBSERVATION",38
"2017-07-24",1,"FOSSIL_SPECIMEN",211
"2017-07-24",1,"PRESERVED_SPECIMEN",104680
"2017-07-24",1,"MACHINE_OBSERVATION",1575
"2017-07-24",1,"MATERIAL_SAMPLE",50
"2017-07-24",1,"OCCURRENCE",6805
"2017-07-24",1,"HUMAN_OBSERVATION",61583
"2017-07-24",1,"OBSERVATION",121
"2017-07-24",1,"MATERIAL_CITATION",248
"2017-07-24",3,"PRESERVED_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",104
"2017-07-24",3,"LIVING_SPECIMEN",23
"2017-07-24",3,"OBSERVATION",12
"2017-07-24",4,"PRESERVED_SPECIMEN",197
"2017-07-24",4,"OCCURRENCE",19
"2017-07-24",4,"HUMAN_OBSERVATION",7127
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",5665
"2017-07-24",5,"PRESERVED_SPECIMEN",476
"2017-07-24",5,"OCCURRENCE",29
"2017-07-24",5,"LIVING_SPECIMEN",101
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",2566
"2017-07-24",6,"FOSSIL_SPECIMEN",120
"2017-07-24",6,"PRESERVED_SPECIMEN",90697
"2017-07-24",6,"OCCURRENCE",11044
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",0,"PRESERVED_SPECIMEN",497
"2017-10-12",0,"OCCURRENCE",171
"2017-10-12",0,"HUMAN_OBSERVATION",12
"2017-10-12",0,"LIVING_SPECIMEN",107
"2017-10-12",0,"OBSERVATION",38
"2017-10-12",1,"MACHINE_OBSERVATION",1575
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",211
"2017-10-12",1,"PRESERVED_SPECIMEN",105344
"2017-10-12",1,"OCCURRENCE",6702
"2017-10-12",1,"HUMAN_OBSERVATION",61614
"2017-10-12",1,"OBSERVATION",121
"2017-10-12",1,"MATERIAL_CITATION",244
"2017-10-12",3,"PRESERVED_SPECIMEN",89
"2017-10-12",3,"OCCURRENCE",105
"2017-10-12",3,"LIVING_SPECIMEN",42
"2017-10-12",3,"OBSERVATION",12
"2017-10-12",4,"PRESERVED_SPECIMEN",194
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",4,"HUMAN_OBSERVATION",7127
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5665
"2017-10-12",5,"PRESERVED_SPECIMEN",481
"2017-10-12",5,"OCCURRENCE",29
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",102
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",6,"FOSSIL_SPECIMEN",120
"2017-10-12",6,"PRESERVED_SPECIMEN",73347
"2017-10-12",6,"OCCURRENCE",28570
"2017-10-12",6,"HUMAN_OBSERVATION",103
"2017-10-12",6,"LIVING_SPECIMEN",2579
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",171
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2017-12-22",0,"LIVING_SPECIMEN",109
"2017-12-22",0,"OBSERVATION",38
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"FOSSIL_SPECIMEN",66
"2017-12-22",0,"PRESERVED_SPECIMEN",507
"2017-12-22",1,"OCCURRENCE",6706
"2017-12-22",1,"HUMAN_OBSERVATION",97020
"2017-12-22",1,"OBSERVATION",121
"2017-12-22",1,"MATERIAL_CITATION",244
"2017-12-22",1,"MACHINE_OBSERVATION",1575
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",2011
"2017-12-22",1,"PRESERVED_SPECIMEN",92288
"2017-12-22",3,"PRESERVED_SPECIMEN",89
"2017-12-22",3,"OCCURRENCE",105
"2017-12-22",3,"LIVING_SPECIMEN",42
"2017-12-22",3,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",204
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",4,"HUMAN_OBSERVATION",7127
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5665
"2017-12-22",4,"FOSSIL_SPECIMEN",43
"2017-12-22",5,"PRESERVED_SPECIMEN",535
"2017-12-22",5,"OCCURRENCE",29
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",102
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",83483
"2017-12-22",6,"OCCURRENCE",28563
"2017-12-22",6,"HUMAN_OBSERVATION",120
"2017-12-22",6,"LIVING_SPECIMEN",2631
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",126
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",66
"2018-04-09",0,"PRESERVED_SPECIMEN",492
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"OCCURRENCE",167
"2018-04-09",0,"HUMAN_OBSERVATION",12
"2018-04-09",0,"LIVING_SPECIMEN",108
"2018-04-09",1,"MATERIAL_SAMPLE",145
"2018-04-09",1,"FOSSIL_SPECIMEN",2012
"2018-04-09",1,"PRESERVED_SPECIMEN",95900
"2018-04-09",1,"MACHINE_OBSERVATION",1575
"2018-04-09",1,"OCCURRENCE",6077
"2018-04-09",1,"HUMAN_OBSERVATION",97427
"2018-04-09",1,"MATERIAL_CITATION",244
"2018-04-09",3,"PRESERVED_SPECIMEN",89
"2018-04-09",3,"OCCURRENCE",104
"2018-04-09",3,"LIVING_SPECIMEN",47
"2018-04-09",4,"FOSSIL_SPECIMEN",43
"2018-04-09",4,"PRESERVED_SPECIMEN",207
"2018-04-09",4,"OCCURRENCE",19
"2018-04-09",4,"HUMAN_OBSERVATION",7127
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",5665
"2018-04-09",5,"PRESERVED_SPECIMEN",554
"2018-04-09",5,"OCCURRENCE",25
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",102
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",6,"FOSSIL_SPECIMEN",136
"2018-04-09",6,"PRESERVED_SPECIMEN",103986
"2018-04-09",6,"OCCURRENCE",11053
"2018-04-09",6,"HUMAN_OBSERVATION",158
"2018-04-09",6,"LIVING_SPECIMEN",2640
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",108
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",66
"2018-07-11",0,"PRESERVED_SPECIMEN",502
"2018-07-11",0,"OCCURRENCE",144
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"MATERIAL_CITATION",244
"2018-07-11",1,"MACHINE_OBSERVATION",1575
"2018-07-11",1,"MATERIAL_SAMPLE",146
"2018-07-11",1,"FOSSIL_SPECIMEN",2012
"2018-07-11",1,"PRESERVED_SPECIMEN",97165
"2018-07-11",1,"OCCURRENCE",5152
"2018-07-11",1,"HUMAN_OBSERVATION",97772
"2018-07-11",3,"LIVING_SPECIMEN",47
"2018-07-11",3,"PRESERVED_SPECIMEN",89
"2018-07-11",3,"OCCURRENCE",104
"2018-07-11",4,"HUMAN_OBSERVATION",7239
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",5665
"2018-07-11",4,"FOSSIL_SPECIMEN",43
"2018-07-11",4,"PRESERVED_SPECIMEN",207
"2018-07-11",4,"OCCURRENCE",19
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",102
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"PRESERVED_SPECIMEN",708
"2018-07-11",5,"OCCURRENCE",25
"2018-07-11",6,"OCCURRENCE",11069
"2018-07-11",6,"HUMAN_OBSERVATION",212
"2018-07-11",6,"LIVING_SPECIMEN",2640
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",35
"2018-07-11",6,"FOSSIL_SPECIMEN",136
"2018-07-11",6,"PRESERVED_SPECIMEN",105463
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",144
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",0,"LIVING_SPECIMEN",108
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",66
"2018-09-28",0,"PRESERVED_SPECIMEN",526
"2018-09-28",1,"OCCURRENCE",5122
"2018-09-28",1,"HUMAN_OBSERVATION",98377
"2018-09-28",1,"MATERIAL_CITATION",244
"2018-09-28",1,"MACHINE_OBSERVATION",1575
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2018-09-28",1,"FOSSIL_SPECIMEN",2012
"2018-09-28",1,"PRESERVED_SPECIMEN",101564
"2018-09-28",3,"OCCURRENCE",104
"2018-09-28",3,"LIVING_SPECIMEN",47
"2018-09-28",3,"PRESERVED_SPECIMEN",89
"2018-09-28",4,"OCCURRENCE",19
"2018-09-28",4,"HUMAN_OBSERVATION",7239
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",5665
"2018-09-28",4,"FOSSIL_SPECIMEN",43
"2018-09-28",4,"PRESERVED_SPECIMEN",207
"2018-09-28",5,"OCCURRENCE",25
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",5,"LIVING_SPECIMEN",102
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",5,"PRESERVED_SPECIMEN",717
"2018-09-28",6,"PRESERVED_SPECIMEN",105706
"2018-09-28",6,"OCCURRENCE",11069
"2018-09-28",6,"HUMAN_OBSERVATION",231
"2018-09-28",6,"LIVING_SPECIMEN",2640
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",35
"2018-09-28",6,"FOSSIL_SPECIMEN",136
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",108
"2019-01-01",0,"HUMAN_OBSERVATION",20
"2019-01-01",0,"MATERIAL_SAMPLE",221
"2019-01-01",0,"FOSSIL_SPECIMEN",66
"2019-01-01",0,"PRESERVED_SPECIMEN",529
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",0,"LIVING_SPECIMEN",108
"2019-01-01",1,"MATERIAL_CITATION",244
"2019-01-01",1,"OCCURRENCE",3455
"2019-01-01",1,"HUMAN_OBSERVATION",100103
"2019-01-01",1,"MATERIAL_SAMPLE",720
"2019-01-01",1,"FOSSIL_SPECIMEN",2012
"2019-01-01",1,"PRESERVED_SPECIMEN",114699
"2019-01-01",1,"MACHINE_OBSERVATION",1575
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",49
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",384
"2019-01-01",3,"PRESERVED_SPECIMEN",98
"2019-01-01",4,"LIVING_SPECIMEN",35
"2019-01-01",4,"OCCURRENCE",19
"2019-01-01",4,"HUMAN_OBSERVATION",6849
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",43
"2019-01-01",4,"PRESERVED_SPECIMEN",243
"2019-01-01",5,"LIVING_SPECIMEN",102
"2019-01-01",5,"OCCURRENCE",24
"2019-01-01",5,"HUMAN_OBSERVATION",33
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",5,"MATERIAL_SAMPLE",41
"2019-01-01",5,"PRESERVED_SPECIMEN",834
"2019-01-01",6,"LIVING_SPECIMEN",2647
"2019-01-01",6,"OCCURRENCE",11037
"2019-01-01",6,"HUMAN_OBSERVATION",352
"2019-01-01",6,"MATERIAL_SAMPLE",100
"2019-01-01",6,"FOSSIL_SPECIMEN",136
"2019-01-01",6,"PRESERVED_SPECIMEN",107706
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",1122
"2019-04-06",0,"OCCURRENCE",108
"2019-04-06",0,"HUMAN_OBSERVATION",20
"2019-04-06",0,"LIVING_SPECIMEN",108
"2019-04-06",0,"MATERIAL_SAMPLE",889
"2019-04-06",0,"FOSSIL_SPECIMEN",66
"2019-04-06",0,"PRESERVED_SPECIMEN",524
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",1,"MACHINE_OBSERVATION",1575
"2019-04-06",1,"OCCURRENCE",3455
"2019-04-06",1,"HUMAN_OBSERVATION",167352
"2019-04-06",1,"MATERIAL_CITATION",244
"2019-04-06",1,"MATERIAL_SAMPLE",910
"2019-04-06",1,"FOSSIL_SPECIMEN",2012
"2019-04-06",1,"PRESERVED_SPECIMEN",115434
"2019-04-06",2,"MATERIAL_SAMPLE",333
"2019-04-06",3,"PRESERVED_SPECIMEN",99
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",49
"2019-04-06",3,"MATERIAL_SAMPLE",12922
"2019-04-06",4,"PRESERVED_SPECIMEN",250
"2019-04-06",4,"OCCURRENCE",19
"2019-04-06",4,"HUMAN_OBSERVATION",6849
"2019-04-06",4,"LIVING_SPECIMEN",35
"2019-04-06",4,"MATERIAL_SAMPLE",447
"2019-04-06",4,"FOSSIL_SPECIMEN",43
"2019-04-06",5,"PRESERVED_SPECIMEN",3968
"2019-04-06",5,"OCCURRENCE",24
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"LIVING_SPECIMEN",102
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",5,"MATERIAL_SAMPLE",72
"2019-04-06",6,"PRESERVED_SPECIMEN",108802
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",10992
"2019-04-06",6,"HUMAN_OBSERVATION",405
"2019-04-06",6,"LIVING_SPECIMEN",2647
"2019-04-06",6,"MATERIAL_SAMPLE",126
"2019-04-06",6,"FOSSIL_SPECIMEN",136
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",81
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",2060
"2019-07-01",0,"PRESERVED_SPECIMEN",528
"2019-07-01",0,"OCCURRENCE",108
"2019-07-01",0,"HUMAN_OBSERVATION",20
"2019-07-01",0,"LIVING_SPECIMEN",108
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",889
"2019-07-01",0,"FOSSIL_SPECIMEN",66
"2019-07-01",1,"FOSSIL_SPECIMEN",2012
"2019-07-01",1,"PRESERVED_SPECIMEN",117881
"2019-07-01",1,"OCCURRENCE",7584
"2019-07-01",1,"HUMAN_OBSERVATION",168806
"2019-07-01",1,"MATERIAL_CITATION",244
"2019-07-01",1,"MACHINE_OBSERVATION",1575
"2019-07-01",1,"MATERIAL_SAMPLE",992
"2019-07-01",2,"MATERIAL_SAMPLE",333
"2019-07-01",3,"MATERIAL_SAMPLE",12925
"2019-07-01",3,"PRESERVED_SPECIMEN",99
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",49
"2019-07-01",4,"MATERIAL_SAMPLE",448
"2019-07-01",4,"FOSSIL_SPECIMEN",43
"2019-07-01",4,"PRESERVED_SPECIMEN",252
"2019-07-01",4,"OCCURRENCE",23
"2019-07-01",4,"HUMAN_OBSERVATION",6849
"2019-07-01",4,"LIVING_SPECIMEN",35
"2019-07-01",5,"MATERIAL_SAMPLE",74
"2019-07-01",5,"PRESERVED_SPECIMEN",4023
"2019-07-01",5,"OCCURRENCE",317
"2019-07-01",5,"HUMAN_OBSERVATION",48
"2019-07-01",5,"LIVING_SPECIMEN",102
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",128
"2019-07-01",6,"FOSSIL_SPECIMEN",136
"2019-07-01",6,"PRESERVED_SPECIMEN",114513
"2019-07-01",6,"OCCURRENCE",11263
"2019-07-01",6,"HUMAN_OBSERVATION",549
"2019-07-01",6,"LIVING_SPECIMEN",2653
"2019-07-01",7,"MATERIAL_SAMPLE",81
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",2060
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",889
"2019-10-09",0,"FOSSIL_SPECIMEN",61
"2019-10-09",0,"PRESERVED_SPECIMEN",496
"2019-10-09",0,"OCCURRENCE",109
"2019-10-09",0,"HUMAN_OBSERVATION",20
"2019-10-09",0,"LIVING_SPECIMEN",108
"2019-10-09",1,"MACHINE_OBSERVATION",1577
"2019-10-09",1,"MATERIAL_SAMPLE",983
"2019-10-09",1,"FOSSIL_SPECIMEN",1834
"2019-10-09",1,"PRESERVED_SPECIMEN",118687
"2019-10-09",1,"OCCURRENCE",7644
"2019-10-09",1,"HUMAN_OBSERVATION",169742
"2019-10-09",1,"MATERIAL_CITATION",244
"2019-10-09",2,"MATERIAL_SAMPLE",333
"2019-10-09",3,"MATERIAL_SAMPLE",12925
"2019-10-09",3,"PRESERVED_SPECIMEN",100
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",49
"2019-10-09",4,"MATERIAL_SAMPLE",448
"2019-10-09",4,"FOSSIL_SPECIMEN",80
"2019-10-09",4,"PRESERVED_SPECIMEN",252
"2019-10-09",4,"OCCURRENCE",23
"2019-10-09",4,"HUMAN_OBSERVATION",6849
"2019-10-09",4,"LIVING_SPECIMEN",35
"2019-10-09",5,"MATERIAL_SAMPLE",74
"2019-10-09",5,"PRESERVED_SPECIMEN",4028
"2019-10-09",5,"OCCURRENCE",317
"2019-10-09",5,"HUMAN_OBSERVATION",64
"2019-10-09",5,"LIVING_SPECIMEN",102
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",6,"LIVING_SPECIMEN",2653
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",128
"2019-10-09",6,"FOSSIL_SPECIMEN",134
"2019-10-09",6,"PRESERVED_SPECIMEN",115691
"2019-10-09",6,"OCCURRENCE",11263
"2019-10-09",6,"HUMAN_OBSERVATION",4477
"2019-10-09",7,"MATERIAL_SAMPLE",81
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2043
"2020-01-01",0,"LIVING_SPECIMEN",108
"2020-01-01",0,"OCCURRENCE",109
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",0,"MATERIAL_SAMPLE",1950
"2020-01-01",0,"FOSSIL_SPECIMEN",61
"2020-01-01",0,"PRESERVED_SPECIMEN",613
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",1,"MATERIAL_CITATION",244
"2020-01-01",1,"OCCURRENCE",229
"2020-01-01",1,"HUMAN_OBSERVATION",171003
"2020-01-01",1,"MATERIAL_SAMPLE",8463
"2020-01-01",1,"FOSSIL_SPECIMEN",1835
"2020-01-01",1,"PRESERVED_SPECIMEN",118012
"2020-01-01",1,"MACHINE_OBSERVATION",1577
"2020-01-01",2,"MATERIAL_SAMPLE",332
"2020-01-01",3,"LIVING_SPECIMEN",49
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"MATERIAL_SAMPLE",26036
"2020-01-01",3,"PRESERVED_SPECIMEN",100
"2020-01-01",4,"LIVING_SPECIMEN",35
"2020-01-01",4,"OCCURRENCE",19
"2020-01-01",4,"MATERIAL_SAMPLE",528
"2020-01-01",4,"FOSSIL_SPECIMEN",6929
"2020-01-01",4,"PRESERVED_SPECIMEN",253
"2020-01-01",5,"LIVING_SPECIMEN",102
"2020-01-01",5,"OCCURRENCE",24
"2020-01-01",5,"HUMAN_OBSERVATION",71
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",5,"MATERIAL_SAMPLE",409
"2020-01-01",5,"PRESERVED_SPECIMEN",4090
"2020-01-01",6,"PRESERVED_SPECIMEN",117111
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2653
"2020-01-01",6,"OCCURRENCE",10997
"2020-01-01",6,"HUMAN_OBSERVATION",4623
"2020-01-01",6,"MATERIAL_SAMPLE",393
"2020-01-01",6,"FOSSIL_SPECIMEN",134
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",118
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",2043
"2020-04-01",0,"MATERIAL_SAMPLE",1921
"2020-04-01",0,"FOSSIL_SPECIMEN",62
"2020-04-01",0,"PRESERVED_SPECIMEN",617
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",0,"OCCURRENCE",108
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2020-04-01",0,"LIVING_SPECIMEN",108
"2020-04-01",1,"MATERIAL_SAMPLE",8307
"2020-04-01",1,"FOSSIL_SPECIMEN",1834
"2020-04-01",1,"PRESERVED_SPECIMEN",121765
"2020-04-01",1,"MACHINE_OBSERVATION",1579
"2020-04-01",1,"OCCURRENCE",171
"2020-04-01",1,"HUMAN_OBSERVATION",172447
"2020-04-01",1,"MATERIAL_CITATION",244
"2020-04-01",2,"MATERIAL_SAMPLE",332
"2020-04-01",3,"LIVING_SPECIMEN",49
"2020-04-01",3,"MATERIAL_SAMPLE",26036
"2020-04-01",3,"PRESERVED_SPECIMEN",100
"2020-04-01",3,"OCCURRENCE",2
