"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233289
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17003
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233289
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17003
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17003
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233289
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17003
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233289
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17003
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233289
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450922
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30455
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30455
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",432
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450922
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6897
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
