"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3115
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3721
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",636
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",82
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2258
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3557
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1134
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",82
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2195
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25379
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",842
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",22
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",531
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2058
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8564
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6886
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",106
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1009
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2895
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",554
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5359
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1408
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",218
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",178
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14992
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2634
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",199
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1947
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
