"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",544
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6448
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1837
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2348
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",575
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48982
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",498
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2389
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",182
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3139
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2852
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",878
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15906
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",815
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20526
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",318
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7532
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",283
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21624
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4530
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",119
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2091
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1750
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",271
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",775
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1808
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4161
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",674
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1698
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",203
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1009
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",671
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",319
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5085
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144187
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1273
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",544
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2485
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",22
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",126
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",139
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1333
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1386
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",227
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",263
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",59
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",98
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",183
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",994
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",167
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",113
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",309
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2758
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",849
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",578
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",817
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20998
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",318
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9784
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7595
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",395
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21676
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4658
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1050
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5294
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11059
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6259
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2000
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2326
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15708
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52920
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",879
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2728
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3072
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",261
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",780
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4159
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",470
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1284
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",203
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1009
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",119
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1793
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",867
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144270
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5096
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
