"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10660
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12926
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",237
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2508
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3448
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146572
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24814
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",386
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2160
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3373
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1376
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",664
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2602
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",630
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123842
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",274
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",733
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3526
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",104928
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1542
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9393
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2569
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4000
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78647
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2908
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3237
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",170
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42280
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1474
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4508
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",389
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4403
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2658
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",24854
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14560
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6330
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",459
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",357
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2960
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1424
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1976
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",274
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100798
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",86212
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28102
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29583
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6317
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",571
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8554
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38894
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",231
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",464
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10291
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3531
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12824
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3015
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31417
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3446
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",207
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2476
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",265
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",367
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35423
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",353
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145927
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20825
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153466
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",379
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19307
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",397
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2301
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",459
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3102
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",554
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4888
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2888
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6436
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70583
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",742
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27567
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66551
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20586
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",421
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",422
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58314
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",719
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4316
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1143
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",378
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8691
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3978
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74677
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3444
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13727
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4192
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4674
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",102
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19992
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3756
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2613
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1115
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
