"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"HUMAN_OBSERVATION",1384
"2015-04-09",4,"LIVING_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",43
"2015-04-09",4,"FOSSIL_SPECIMEN",453
"2015-04-09",4,"PRESERVED_SPECIMEN",435
"2015-04-09",5,"HUMAN_OBSERVATION",546
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",5,"UNKNOWN",824
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",18802
"2015-04-09",6,"HUMAN_OBSERVATION",7295
"2015-04-09",6,"LIVING_SPECIMEN",899
"2015-04-09",6,"OBSERVATION",105
"2015-04-09",6,"LITERATURE",105
"2015-04-09",6,"UNKNOWN",130036
"2015-04-09",6,"FOSSIL_SPECIMEN",546
"2015-04-09",6,"PRESERVED_SPECIMEN",77990
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",119
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",960
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2015-07-03",0,"UNKNOWN",1586
"2015-07-03",0,"FOSSIL_SPECIMEN",414
"2015-07-03",0,"PRESERVED_SPECIMEN",1102
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"LITERATURE",151
"2015-07-03",1,"HUMAN_OBSERVATION",52702
"2015-07-03",1,"OBSERVATION",1017836
"2015-07-03",1,"UNKNOWN",38979
"2015-07-03",1,"FOSSIL_SPECIMEN",6944
"2015-07-03",1,"PRESERVED_SPECIMEN",72426
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",190
"2015-07-03",3,"UNKNOWN",316
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",1384
"2015-07-03",4,"UNKNOWN",42
"2015-07-03",4,"FOSSIL_SPECIMEN",454
"2015-07-03",4,"PRESERVED_SPECIMEN",324
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2015-07-03",5,"HUMAN_OBSERVATION",546
"2015-07-03",5,"OBSERVATION",35
"2015-07-03",5,"UNKNOWN",827
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",20178
"2015-07-03",6,"LIVING_SPECIMEN",899
"2015-07-03",6,"LITERATURE",105
"2015-07-03",6,"HUMAN_OBSERVATION",7346
"2015-07-03",6,"OBSERVATION",105
"2015-07-03",6,"UNKNOWN",130079
"2015-07-03",6,"FOSSIL_SPECIMEN",561
"2015-07-03",6,"PRESERVED_SPECIMEN",84160
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"UNKNOWN",195
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1185
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2015-10-01",0,"UNKNOWN",202
"2015-10-01",0,"FOSSIL_SPECIMEN",465
"2015-10-01",0,"PRESERVED_SPECIMEN",2484
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",52760
"2015-10-01",1,"OBSERVATION",1017838
"2015-10-01",1,"LITERATURE",247
"2015-10-01",1,"UNKNOWN",36594
"2015-10-01",1,"FOSSIL_SPECIMEN",7691
"2015-10-01",1,"PRESERVED_SPECIMEN",75604
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",390
"2015-10-01",3,"LIVING_SPECIMEN",190
"2015-10-01",3,"UNKNOWN",76
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",490
"2015-10-01",4,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",1384
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",460
"2015-10-01",5,"PRESERVED_SPECIMEN",21272
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2015-10-01",5,"HUMAN_OBSERVATION",547
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",5,"UNKNOWN",368
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",135481
"2015-10-01",6,"LIVING_SPECIMEN",899
"2015-10-01",6,"HUMAN_OBSERVATION",7572
"2015-10-01",6,"OBSERVATION",105
"2015-10-01",6,"LITERATURE",105
"2015-10-01",6,"UNKNOWN",129718
"2015-10-01",6,"FOSSIL_SPECIMEN",561
"2015-10-01",7,"PRESERVED_SPECIMEN",994
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2015-10-01",7,"UNKNOWN",107
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",469
"2016-01-04",0,"PRESERVED_SPECIMEN",2419
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",202
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",7754
"2016-01-04",1,"PRESERVED_SPECIMEN",76442
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2016-01-04",1,"HUMAN_OBSERVATION",108898
"2016-01-04",1,"OBSERVATION",1017843
"2016-01-04",1,"LITERATURE",247
"2016-01-04",1,"UNKNOWN",36508
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",354
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",190
"2016-01-04",3,"UNKNOWN",74
"2016-01-04",4,"FOSSIL_SPECIMEN",460
"2016-01-04",4,"PRESERVED_SPECIMEN",547
"2016-01-04",4,"HUMAN_OBSERVATION",1384
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",19631
"2016-01-04",5,"HUMAN_OBSERVATION",559
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",5,"UNKNOWN",349
"2016-01-04",6,"UNKNOWN",129718
"2016-01-04",6,"FOSSIL_SPECIMEN",571
"2016-01-04",6,"PRESERVED_SPECIMEN",132878
"2016-01-04",6,"HUMAN_OBSERVATION",7530
"2016-01-04",6,"LIVING_SPECIMEN",930
"2016-01-04",6,"OBSERVATION",105
"2016-01-04",6,"LITERATURE",105
"2016-01-04",7,"UNKNOWN",107
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1001
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2405
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",202
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",539
"2016-04-05",1,"FOSSIL_SPECIMEN",8507
"2016-04-05",1,"PRESERVED_SPECIMEN",77366
"2016-04-05",1,"HUMAN_OBSERVATION",103928
"2016-04-05",1,"OBSERVATION",1017874
"2016-04-05",1,"LITERATURE",247
"2016-04-05",1,"UNKNOWN",36507
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",354
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",190
"2016-04-05",3,"UNKNOWN",74
"2016-04-05",4,"FOSSIL_SPECIMEN",492
"2016-04-05",4,"PRESERVED_SPECIMEN",559
"2016-04-05",4,"HUMAN_OBSERVATION",1384
"2016-04-05",4,"LIVING_SPECIMEN",38
"2016-04-05",4,"UNKNOWN",109
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",19963
"2016-04-05",5,"HUMAN_OBSERVATION",559
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2016-04-05",5,"OBSERVATION",22
"2016-04-05",5,"UNKNOWN",349
"2016-04-05",6,"FOSSIL_SPECIMEN",571
"2016-04-05",6,"PRESERVED_SPECIMEN",134700
"2016-04-05",6,"HUMAN_OBSERVATION",7759
"2016-04-05",6,"LIVING_SPECIMEN",975
"2016-04-05",6,"OBSERVATION",105
"2016-04-05",6,"LITERATURE",105
"2016-04-05",6,"UNKNOWN",129713
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1002
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"LIVING_SPECIMEN",12
"2016-04-05",7,"UNKNOWN",107
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",202
"2016-07-04",0,"FOSSIL_SPECIMEN",501
"2016-07-04",0,"PRESERVED_SPECIMEN",2414
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",104025
"2016-07-04",1,"OBSERVATION",1017853
"2016-07-04",1,"LITERATURE",248
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"UNKNOWN",36507
"2016-07-04",1,"FOSSIL_SPECIMEN",8121
"2016-07-04",1,"PRESERVED_SPECIMEN",76614
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",190
"2016-07-04",3,"UNKNOWN",74
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",354
"2016-07-04",4,"HUMAN_OBSERVATION",1384
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-07-04",4,"UNKNOWN",109
"2016-07-04",4,"FOSSIL_SPECIMEN",496
"2016-07-04",4,"PRESERVED_SPECIMEN",559
"2016-07-04",5,"HUMAN_OBSERVATION",560
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2016-07-04",5,"OBSERVATION",22
"2016-07-04",5,"UNKNOWN",349
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",20051
"2016-07-04",6,"HUMAN_OBSERVATION",8342
"2016-07-04",6,"LIVING_SPECIMEN",975
"2016-07-04",6,"OBSERVATION",105
"2016-07-04",6,"LITERATURE",105
"2016-07-04",6,"UNKNOWN",129713
"2016-07-04",6,"FOSSIL_SPECIMEN",575
"2016-07-04",6,"PRESERVED_SPECIMEN",135176
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2016-07-04",7,"LIVING_SPECIMEN",12
"2016-07-04",7,"UNKNOWN",107
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",1002
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",202
"2016-10-07",0,"FOSSIL_SPECIMEN",502
"2016-10-07",0,"PRESERVED_SPECIMEN",2423
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",248
"2016-10-07",1,"UNKNOWN",36529
"2016-10-07",1,"FOSSIL_SPECIMEN",8190
"2016-10-07",1,"PRESERVED_SPECIMEN",77119
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",1,"HUMAN_OBSERVATION",104450
"2016-10-07",1,"OBSERVATION",1017853
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",192
"2016-10-07",3,"UNKNOWN",74
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",354
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",38
"2016-10-07",4,"UNKNOWN",109
"2016-10-07",4,"FOSSIL_SPECIMEN",496
"2016-10-07",4,"PRESERVED_SPECIMEN",559
"2016-10-07",4,"HUMAN_OBSERVATION",1384
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2016-10-07",5,"OBSERVATION",22
"2016-10-07",5,"UNKNOWN",349
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",20045
"2016-10-07",5,"HUMAN_OBSERVATION",561
"2016-10-07",6,"HUMAN_OBSERVATION",9135
"2016-10-07",6,"LIVING_SPECIMEN",975
"2016-10-07",6,"OBSERVATION",105
"2016-10-07",6,"LITERATURE",105
"2016-10-07",6,"UNKNOWN",149505
"2016-10-07",6,"FOSSIL_SPECIMEN",576
"2016-10-07",6,"PRESERVED_SPECIMEN",135739
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"UNKNOWN",107
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",740
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",477
"2016-12-27",0,"PRESERVED_SPECIMEN",1057
"2016-12-27",0,"HUMAN_OBSERVATION",98
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",202
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",8231
"2016-12-27",1,"PRESERVED_SPECIMEN",77081
"2016-12-27",1,"HUMAN_OBSERVATION",148736
"2016-12-27",1,"OBSERVATION",1017853
"2016-12-27",1,"LITERATURE",248
"2016-12-27",1,"UNKNOWN",38843
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",349
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",181
"2016-12-27",3,"UNKNOWN",74
"2016-12-27",4,"UNKNOWN",109
"2016-12-27",4,"FOSSIL_SPECIMEN",497
"2016-12-27",4,"PRESERVED_SPECIMEN",559
"2016-12-27",4,"HUMAN_OBSERVATION",2666
"2016-12-27",4,"LIVING_SPECIMEN",38
"2016-12-27",5,"UNKNOWN",349
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",21029
"2016-12-27",5,"HUMAN_OBSERVATION",585
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",22
"2016-12-27",6,"UNKNOWN",149505
"2016-12-27",6,"FOSSIL_SPECIMEN",581
"2016-12-27",6,"PRESERVED_SPECIMEN",136417
"2016-12-27",6,"HUMAN_OBSERVATION",10889
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2016-12-27",6,"LITERATURE",105
"2016-12-27",7,"UNKNOWN",107
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",742
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",98
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",79
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",478
"2017-04-12",0,"PRESERVED_SPECIMEN",1097
"2017-04-12",1,"HUMAN_OBSERVATION",150537
"2017-04-12",1,"OBSERVATION",1017853
"2017-04-12",1,"LITERATURE",248
"2017-04-12",1,"UNKNOWN",42462
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",8262
"2017-04-12",1,"PRESERVED_SPECIMEN",78704
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",252
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",181
"2017-04-12",3,"UNKNOWN",172
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",548
"2017-04-12",4,"HUMAN_OBSERVATION",2666
"2017-04-12",4,"LIVING_SPECIMEN",38
"2017-04-12",4,"UNKNOWN",122
"2017-04-12",4,"FOSSIL_SPECIMEN",498
"2017-04-12",5,"PRESERVED_SPECIMEN",20498
"2017-04-12",5,"HUMAN_OBSERVATION",627
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",916
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",86934
"2017-04-12",6,"HUMAN_OBSERVATION",11605
"2017-04-12",6,"LIVING_SPECIMEN",1044
"2017-04-12",6,"OBSERVATION",105
"2017-04-12",6,"LITERATURE",105
"2017-04-12",6,"UNKNOWN",199616
"2017-04-12",6,"FOSSIL_SPECIMEN",581
"2017-04-12",7,"PRESERVED_SPECIMEN",756
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"UNKNOWN",107
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",101
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",79
"2017-07-24",0,"FOSSIL_SPECIMEN",461
"2017-07-24",0,"PRESERVED_SPECIMEN",1195
"2017-07-24",1,"PRESERVED_SPECIMEN",80095
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",1,"HUMAN_OBSERVATION",148789
"2017-07-24",1,"OBSERVATION",1017853
"2017-07-24",1,"LITERATURE",248
"2017-07-24",1,"UNKNOWN",42464
"2017-07-24",1,"FOSSIL_SPECIMEN",8153
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",348
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",181
"2017-07-24",3,"UNKNOWN",74
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",555
"2017-07-24",4,"HUMAN_OBSERVATION",2666
"2017-07-24",4,"LIVING_SPECIMEN",38
"2017-07-24",4,"UNKNOWN",109
"2017-07-24",4,"FOSSIL_SPECIMEN",502
"2017-07-24",5,"PRESERVED_SPECIMEN",21142
"2017-07-24",5,"HUMAN_OBSERVATION",637
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"UNKNOWN",345
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",139096
"2017-07-24",6,"HUMAN_OBSERVATION",14509
"2017-07-24",6,"LIVING_SPECIMEN",1044
"2017-07-24",6,"OBSERVATION",105
"2017-07-24",6,"LITERATURE",105
"2017-07-24",6,"UNKNOWN",148105
"2017-07-24",6,"FOSSIL_SPECIMEN",579
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",756
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"UNKNOWN",107
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",462
"2017-10-12",0,"PRESERVED_SPECIMEN",1160
"2017-10-12",0,"HUMAN_OBSERVATION",101
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",79
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2017-10-12",1,"FOSSIL_SPECIMEN",8161
"2017-10-12",1,"PRESERVED_SPECIMEN",81264
"2017-10-12",1,"HUMAN_OBSERVATION",157316
"2017-10-12",1,"OBSERVATION",1017853
"2017-10-12",1,"LITERATURE",15
"2017-10-12",1,"UNKNOWN",42606
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",250
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",319
"2017-10-12",3,"UNKNOWN",140
"2017-10-12",4,"FOSSIL_SPECIMEN",504
"2017-10-12",4,"PRESERVED_SPECIMEN",664
"2017-10-12",4,"HUMAN_OBSERVATION",2666
"2017-10-12",4,"LIVING_SPECIMEN",38
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",21053
"2017-10-12",5,"HUMAN_OBSERVATION",668
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",5,"UNKNOWN",845
"2017-10-12",6,"FOSSIL_SPECIMEN",579
"2017-10-12",6,"PRESERVED_SPECIMEN",88347
"2017-10-12",6,"HUMAN_OBSERVATION",16360
"2017-10-12",6,"LIVING_SPECIMEN",1044
"2017-10-12",6,"OBSERVATION",105
"2017-10-12",6,"LITERATURE",16
"2017-10-12",6,"UNKNOWN",199729
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",756
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"UNKNOWN",107
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",80
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",600
"2017-12-22",0,"PRESERVED_SPECIMEN",1163
"2017-12-22",0,"HUMAN_OBSERVATION",102
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"LITERATURE",15
"2017-12-22",1,"UNKNOWN",42635
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2017-12-22",1,"FOSSIL_SPECIMEN",13763
"2017-12-22",1,"PRESERVED_SPECIMEN",82049
"2017-12-22",1,"HUMAN_OBSERVATION",209934
"2017-12-22",1,"OBSERVATION",1017853
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",319
"2017-12-22",3,"UNKNOWN",140
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",267
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",38
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",904
"2017-12-22",4,"PRESERVED_SPECIMEN",721
"2017-12-22",4,"HUMAN_OBSERVATION",2666
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"UNKNOWN",844
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",21338
"2017-12-22",5,"HUMAN_OBSERVATION",705
"2017-12-22",6,"HUMAN_OBSERVATION",16879
"2017-12-22",6,"LIVING_SPECIMEN",1047
"2017-12-22",6,"OBSERVATION",105
"2017-12-22",6,"LITERATURE",16
"2017-12-22",6,"UNKNOWN",199714
"2017-12-22",6,"FOSSIL_SPECIMEN",840
"2017-12-22",6,"PRESERVED_SPECIMEN",91112
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"UNKNOWN",42
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",850
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",520
"2018-04-09",0,"PRESERVED_SPECIMEN",1183
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",103
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",80
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",13867
"2018-04-09",1,"PRESERVED_SPECIMEN",82106
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"HUMAN_OBSERVATION",211564
"2018-04-09",1,"OBSERVATION",1017857
"2018-04-09",1,"LITERATURE",15
"2018-04-09",1,"UNKNOWN",42623
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",280
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",519
"2018-04-09",3,"UNKNOWN",74
"2018-04-09",4,"FOSSIL_SPECIMEN",902
"2018-04-09",4,"PRESERVED_SPECIMEN",766
"2018-04-09",4,"HUMAN_OBSERVATION",2666
"2018-04-09",4,"LIVING_SPECIMEN",38
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",22764
"2018-04-09",5,"HUMAN_OBSERVATION",731
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2018-04-09",5,"OBSERVATION",27
"2018-04-09",5,"UNKNOWN",284
"2018-04-09",6,"FOSSIL_SPECIMEN",855
"2018-04-09",6,"PRESERVED_SPECIMEN",144552
"2018-04-09",6,"HUMAN_OBSERVATION",17941
"2018-04-09",6,"LIVING_SPECIMEN",970
"2018-04-09",6,"OBSERVATION",105
"2018-04-09",6,"LITERATURE",16
