"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",150
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",70
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",185
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1497
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",95
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",57
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",24
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",318
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",817
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",471
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",201
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",308
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",454
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",1238
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",671
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",3234
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",142
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",417
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",598
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",596
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",567
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",2368
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",362
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1540
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3874
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6508
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2115
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1685
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15193
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8480
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3240
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6129
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2403
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",633
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9735
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4618
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",181
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4509
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",151
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",150
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",303
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",346
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",190
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",303
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",265
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",486
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",361
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2448
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1224
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1913
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11007
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1227
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7556
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4143
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16830
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",883
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7556
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",639
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11923
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5044
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2940
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4151
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1416
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",181
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8748
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
