"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"HUMAN_OBSERVATION",33
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",709
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1756
"2012-12-11",1,"UNKNOWN",30217
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"PRESERVED_SPECIMEN",34813
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",67
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",616
"2015-07-03",5,"PRESERVED_SPECIMEN",2962
"2016-01-04",6,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",1
