"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2303
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11601
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2201
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1808
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",528
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1221
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11635
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2425
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1760
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1163
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2231
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",71
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20618
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",427
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",478
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",185
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4322
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19625
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",10829
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1541
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6310
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2752
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",447
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5499
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",398
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2413
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15122
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16176
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",192
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24723
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1730
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",262
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1152
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",977
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7607
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3872
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",174
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9517
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",414
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4377
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",416
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1907
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4684
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",432
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",736
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1088
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37108
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4412
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1563
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5316
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46720
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2203
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3990
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14629
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1271
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1730
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",348
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27220
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",488
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3715
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1813
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4581
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10341
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18477
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
