"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2034
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",446
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6053
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5450
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",867
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",618
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",934
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4484
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2037
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",446
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6053
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5451
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",867
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",623
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",179
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",934
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1645
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3250
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",445
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6044
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5451
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",179
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",934
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",614
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1646
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3245
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",445
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6044
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15671
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",179
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",656
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",132
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1102
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",614
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",934
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1647
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
