"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",730
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",614
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",50
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",730
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1180
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",732
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1365
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",372
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",96
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",428
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",188
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",763
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",527
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1724
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1592
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2178
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10031
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",259
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1391
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1426
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",530
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1279
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1502
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2113
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",143
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2303
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2435
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",287
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7354
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",169
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2628
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",790
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1072
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5410
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1231
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",728
