"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",7,"HUMAN_OBSERVATION",890
"2011-02-21",5,"HUMAN_OBSERVATION",93
"2012-03-26",2,"UNKNOWN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",414
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"LITERATURE",43
"2012-10-31",5,"PRESERVED_SPECIMEN",10895
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"MATERIAL_SAMPLE",825
"2011-06-10",3,"UNKNOWN",33681
"2018-04-09",5,"LIVING_SPECIMEN",578
"2008-10-10",7,"LIVING_SPECIMEN",75
"2010-04-01",6,"FOSSIL_SPECIMEN",656
"2017-07-24",6,"HUMAN_OBSERVATION",320642
"2018-04-09",5,"OBSERVATION",26
"2008-10-10",7,"OBSERVATION",1272
"2014-09-08",7,"PRESERVED_SPECIMEN",590
"2010-04-01",0,"PRESERVED_SPECIMEN",64
"2017-10-12",4,"LIVING_SPECIMEN",242
"2009-04-06",3,"OBSERVATION",34
"2017-10-12",4,"OBSERVATION",33420
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5620
"2008-04-01",6,"FOSSIL_SPECIMEN",638
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",393
"2009-04-06",4,"UNKNOWN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",6495
"2011-02-21",3,"UNKNOWN",33681
"2011-09-05",4,"FOSSIL_SPECIMEN",429
"2016-07-04",4,"PRESERVED_SPECIMEN",1466
"2017-07-24",3,"LIVING_SPECIMEN",714
"2018-07-11",1,"HUMAN_OBSERVATION",2282233
"2008-12-17",5,"UNKNOWN",771
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2017-07-24",3,"OBSERVATION",34
"2013-12-20",5,"OBSERVATION",5599
"2017-12-22",7,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"PRESERVED_SPECIMEN",85620
"2018-09-28",3,"PRESERVED_SPECIMEN",89
"2009-12-16",6,"FOSSIL_SPECIMEN",656
"2010-11-17",4,"PRESERVED_SPECIMEN",430
"2015-10-01",6,"OBSERVATION",637
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",436
"2012-12-11",6,"OBSERVATION",3976
"2016-04-05",7,"LIVING_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",101868
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"OBSERVATION",420
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"HUMAN_OBSERVATION",20419
"2012-01-18",0,"FOSSIL_SPECIMEN",231
"2012-03-26",3,"UNKNOWN",33687
"2013-02-20",5,"PRESERVED_SPECIMEN",10941
"2013-07-09",6,"FOSSIL_SPECIMEN",1023
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",91
"2015-01-19",0,"LIVING_SPECIMEN",90
"2019-07-01",0,"MACHINE_OBSERVATION",1254
"2012-10-31",6,"PRESERVED_SPECIMEN",87020
"2015-01-19",0,"OBSERVATION",14351
"2019-04-06",6,"FOSSIL_SPECIMEN",1710
"2013-07-09",0,"PRESERVED_SPECIMEN",243
"2019-04-06",7,"MATERIAL_SAMPLE",782
"2011-06-10",4,"UNKNOWN",9878
"2018-04-09",6,"LIVING_SPECIMEN",6841
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",890
"2018-04-09",6,"OBSERVATION",502
"2019-04-06",0,"PRESERVED_SPECIMEN",1702
"2010-04-01",1,"PRESERVED_SPECIMEN",27925
"2017-10-12",5,"LIVING_SPECIMEN",578
"2009-04-06",4,"OBSERVATION",30780
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"OBSERVATION",34
"2016-01-04",6,"HUMAN_OBSERVATION",195781
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",8
"2017-04-12",6,"UNKNOWN",47791
"2016-12-27",0,"OBSERVATION",14338
"2008-10-10",0,"UNKNOWN",506
"2009-04-06",5,"UNKNOWN",771
"2008-04-01",1,"PRESERVED_SPECIMEN",15727
"2009-06-17",6,"PRESERVED_SPECIMEN",72543
"2013-09-10",0,"OBSERVATION",14351
"2011-02-21",4,"UNKNOWN",9878
"2014-03-28",0,"FOSSIL_SPECIMEN",784
"2015-01-19",4,"HUMAN_OBSERVATION",116234
"2016-07-04",5,"PRESERVED_SPECIMEN",16196
"2017-07-24",4,"LIVING_SPECIMEN",242
"2008-12-17",6,"UNKNOWN",9939
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2017-07-24",4,"OBSERVATION",33420
"2013-12-20",6,"OBSERVATION",637
"2019-07-01",0,"MATERIAL_SAMPLE",17690
"2018-09-28",4,"PRESERVED_SPECIMEN",1318
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",7641
"2015-10-01",7,"OBSERVATION",1271
"2016-01-04",3,"LIVING_SPECIMEN",719
"2009-09-25",0,"LIVING_SPECIMEN",82
"2012-07-13",5,"PRESERVED_SPECIMEN",10502
"2012-12-11",7,"OBSERVATION",1271
"2016-01-04",3,"OBSERVATION",34
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",82
"2008-06-27",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",2881
"2009-12-16",1,"PRESERVED_SPECIMEN",27280
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",5518
"2012-03-26",4,"UNKNOWN",9872
"2013-02-20",6,"PRESERVED_SPECIMEN",87102
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",31
"2011-06-10",4,"FOSSIL_SPECIMEN",429
"2012-01-18",4,"PRESERVED_SPECIMEN",425
"2013-05-21",0,"LIVING_SPECIMEN",87
"2015-01-19",1,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",116396
"2019-07-01",1,"MACHINE_OBSERVATION",259411
"2012-10-31",7,"PRESERVED_SPECIMEN",588
"2013-05-21",0,"OBSERVATION",14351
"2015-01-19",1,"OBSERVATION",41976
"2015-07-03",1,"MACHINE_OBSERVATION",12668
"2019-04-06",7,"FOSSIL_SPECIMEN",50
"2013-07-09",1,"PRESERVED_SPECIMEN",47700
"2019-04-06",8,"MATERIAL_SAMPLE",39
"2011-06-10",5,"UNKNOWN",795
"2013-09-10",4,"HUMAN_OBSERVATION",86381
"2018-04-09",7,"LIVING_SPECIMEN",165
"2016-04-05",0,"UNKNOWN",3020
"2019-04-06",1,"PRESERVED_SPECIMEN",114894
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",6920
"2009-04-06",5,"OBSERVATION",5600
"2017-10-12",6,"OBSERVATION",506
"2010-07-26",4,"PRESERVED_SPECIMEN",401
"2011-02-21",4,"OBSERVATION",30100
"2016-01-04",7,"HUMAN_OBSERVATION",888
"2016-12-27",1,"LIVING_SPECIMEN",68
"2017-04-12",7,"UNKNOWN",53
"2016-12-27",1,"OBSERVATION",40845
"2019-04-06",0,"MACHINE_OBSERVATION",1254
"2008-10-10",1,"UNKNOWN",41751
"2009-04-06",6,"UNKNOWN",9219
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",354
"2013-09-10",1,"OBSERVATION",41693
"2011-02-21",5,"UNKNOWN",783
"2011-09-05",6,"FOSSIL_SPECIMEN",770
"2013-05-21",4,"HUMAN_OBSERVATION",85605
"2014-03-28",1,"FOSSIL_SPECIMEN",6633
"2015-01-19",5,"HUMAN_OBSERVATION",101
"2016-07-04",6,"PRESERVED_SPECIMEN",121608
"2017-07-24",5,"LIVING_SPECIMEN",576
"2017-07-24",5,"OBSERVATION",24
"2019-07-01",0,"FOSSIL_SPECIMEN",5034
"2011-09-05",0,"PRESERVED_SPECIMEN",190
"2013-12-20",7,"OBSERVATION",1271
"2019-07-01",1,"MATERIAL_SAMPLE",6234
"2015-07-03",3,"PRESERVED_SPECIMEN",60
"2018-09-28",5,"PRESERVED_SPECIMEN",19928
"2010-11-17",6,"PRESERVED_SPECIMEN",79605
"2016-01-04",4,"LIVING_SPECIMEN",241
"2009-09-25",1,"LIVING_SPECIMEN",65
"2012-07-13",6,"PRESERVED_SPECIMEN",86014
"2016-01-04",4,"OBSERVATION",46008
"2017-12-22",3,"PRESERVED_SPECIMEN",67
"2007-12-19",1,"LIVING_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",33542
"2015-04-09",4,"FOSSIL_SPECIMEN",7912
"2007-12-19",1,"OBSERVATION",30782
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1175
"2013-02-20",7,"PRESERVED_SPECIMEN",588
"2019-01-01",1,"LIVING_SPECIMEN",68
"2012-01-18",5,"PRESERVED_SPECIMEN",9763
"2013-05-21",1,"LIVING_SPECIMEN",68
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",6050
"2018-07-11",0,"LIVING_SPECIMEN",30
"2013-05-21",1,"OBSERVATION",64881
"2018-07-11",0,"OBSERVATION",10563
"2011-06-10",6,"UNKNOWN",4940
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2015-10-01",0,"UNKNOWN",3019
"2012-12-11",0,"UNKNOWN",5556
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",5328
"2010-04-01",3,"PRESERVED_SPECIMEN",137
"2017-10-12",7,"LIVING_SPECIMEN",165
"2009-04-06",6,"OBSERVATION",3474
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",7480
"2011-02-21",5,"OBSERVATION",5599
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",2994
"2019-04-06",1,"MACHINE_OBSERVATION",259411
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",4906
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2015-01-19",6,"HUMAN_OBSERVATION",26515
"2016-07-04",7,"PRESERVED_SPECIMEN",688
"2017-07-24",6,"LIVING_SPECIMEN",6917
"2018-07-11",4,"HUMAN_OBSERVATION",104762
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",506
"2019-07-01",1,"FOSSIL_SPECIMEN",14565
"2011-09-05",1,"PRESERVED_SPECIMEN",34431
"2019-07-01",2,"MATERIAL_SAMPLE",523
"2015-07-03",4,"PRESERVED_SPECIMEN",1361
"2018-09-28",6,"PRESERVED_SPECIMEN",146240
"2010-11-17",7,"PRESERVED_SPECIMEN",359
"2016-01-04",5,"LIVING_SPECIMEN",576
"2012-07-13",7,"PRESERVED_SPECIMEN",588
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",881
"2008-06-27",5,"OBSERVATION",5598
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",137
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",6538
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",82694
"2015-10-01",0,"FOSSIL_SPECIMEN",1131
"2012-12-11",0,"FOSSIL_SPECIMEN",232
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5545
"2015-01-19",3,"LIVING_SPECIMEN",658
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2016-12-27",6,"HUMAN_OBSERVATION",315234
"2018-07-11",1,"LIVING_SPECIMEN",68
"2015-01-19",3,"OBSERVATION",34
"2018-07-11",1,"OBSERVATION",27903
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2011-06-10",0,"PRESERVED_SPECIMEN",187
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",20452
"2015-10-01",1,"UNKNOWN",5343
"2012-12-11",1,"UNKNOWN",3444
"2016-04-05",2,"UNKNOWN",61
"2019-04-06",3,"PRESERVED_SPECIMEN",89
"2014-09-08",0,"LIVING_SPECIMEN",90
"2010-04-01",4,"PRESERVED_SPECIMEN",407
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1272
"2010-07-26",6,"PRESERVED_SPECIMEN",77293
"2011-02-21",6,"OBSERVATION",3476
"2010-11-17",0,"HUMAN_OBSERVATION",1435
"2016-12-27",3,"LIVING_SPECIMEN",714
"2016-12-27",3,"OBSERVATION",34
"2018-04-09",1,"UNKNOWN",5432
"2008-10-10",3,"UNKNOWN",32
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",229
"2013-09-10",3,"OBSERVATION",34
"2011-02-21",7,"UNKNOWN",85
"2013-05-21",6,"HUMAN_OBSERVATION",20450
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",30
"2017-07-24",7,"LIVING_SPECIMEN",161
"2018-07-11",5,"HUMAN_OBSERVATION",8760
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",2999
"2017-04-12",1,"MACHINE_OBSERVATION",55757
"2019-07-01",3,"MATERIAL_SAMPLE",20558
"2015-07-03",5,"PRESERVED_SPECIMEN",15599
"2018-09-28",7,"PRESERVED_SPECIMEN",755
"2016-01-04",6,"LIVING_SPECIMEN",3405
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",637
"2017-12-22",5,"PRESERVED_SPECIMEN",17532
"2007-12-19",3,"LIVING_SPECIMEN",134
"2008-06-27",6,"OBSERVATION",3474
"2013-12-20",0,"FOSSIL_SPECIMEN",784
"2015-04-09",6,"FOSSIL_SPECIMEN",1048
"2007-12-19",3,"OBSERVATION",34
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2009-12-16",4,"PRESERVED_SPECIMEN",407
"2012-01-18",4,"FOSSIL_SPECIMEN",429
"2012-03-26",7,"UNKNOWN",86
"2019-01-01",3,"LIVING_SPECIMEN",893
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",752
"2015-10-01",1,"FOSSIL_SPECIMEN",7257
"2012-12-11",1,"FOSSIL_SPECIMEN",6117
"2013-05-21",3,"LIVING_SPECIMEN",588
"2013-12-20",1,"UNKNOWN",2446
"2015-01-19",4,"LIVING_SPECIMEN",240
"2015-04-09",0,"PRESERVED_SPECIMEN",806
"2016-12-27",7,"HUMAN_OBSERVATION",890
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",34
"2015-01-19",4,"OBSERVATION",46013
"2013-07-09",4,"PRESERVED_SPECIMEN",417
"2011-06-10",1,"PRESERVED_SPECIMEN",32401
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",61
"2012-12-11",2,"UNKNOWN",122
"2016-04-05",3,"UNKNOWN",16903
"2019-04-06",4,"PRESERVED_SPECIMEN",1611
"2014-09-08",1,"LIVING_SPECIMEN",68
"2010-04-01",5,"PRESERVED_SPECIMEN",7577
"2018-09-28",0,"HUMAN_OBSERVATION",1517
"2010-07-26",7,"PRESERVED_SPECIMEN",355
"2011-02-21",7,"OBSERVATION",1272
"2017-04-12",0,"FOSSIL_SPECIMEN",1351
"2010-11-17",1,"HUMAN_OBSERVATION",1199
"2016-12-27",4,"LIVING_SPECIMEN",242
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2016-12-27",4,"OBSERVATION",33420
"2018-04-09",2,"UNKNOWN",61
"2008-10-10",4,"UNKNOWN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",5969
"2013-09-10",4,"OBSERVATION",46013
"2008-12-17",0,"FOSSIL_SPECIMEN",259
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",7911
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",328339
"2017-10-12",1,"UNKNOWN",6878
"2019-07-01",3,"FOSSIL_SPECIMEN",32
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2019-07-01",4,"MATERIAL_SAMPLE",4165
"2015-07-03",6,"PRESERVED_SPECIMEN",103958
"2016-01-04",7,"LIVING_SPECIMEN",161
"2009-09-25",4,"LIVING_SPECIMEN",205
"2016-01-04",7,"OBSERVATION",420
"2017-12-22",6,"PRESERVED_SPECIMEN",126491
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",1272
"2013-12-20",1,"FOSSIL_SPECIMEN",6615
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",20924
"2017-07-24",0,"UNKNOWN",2996
"2009-12-16",5,"PRESERVED_SPECIMEN",7112
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",242
"2010-07-26",0,"HUMAN_OBSERVATION",1435
"2013-05-21",4,"LIVING_SPECIMEN",237
"2013-12-20",2,"UNKNOWN",122
"2015-01-19",5,"LIVING_SPECIMEN",410
"2015-04-09",1,"PRESERVED_SPECIMEN",87637
"2018-07-11",3,"LIVING_SPECIMEN",887
"2013-05-21",4,"OBSERVATION",46300
"2015-01-19",5,"OBSERVATION",5599
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",86
"2013-07-09",5,"PRESERVED_SPECIMEN",11926
"2015-10-01",3,"UNKNOWN",16903
"2012-12-11",3,"UNKNOWN",33685
"2009-09-25",1,"LITERATURE",43
"2016-04-05",4,"UNKNOWN",311
"2019-04-06",5,"PRESERVED_SPECIMEN",20302
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",77470
"2013-05-21",1,"LITERATURE",43
"2018-09-28",1,"HUMAN_OBSERVATION",2284530
"2017-04-12",1,"FOSSIL_SPECIMEN",7085
"2016-12-27",5,"LIVING_SPECIMEN",576
"2016-12-27",5,"OBSERVATION",24
"2018-04-09",3,"UNKNOWN",16898
"2008-10-10",5,"UNKNOWN",771
"2009-04-06",0,"FOSSIL_SPECIMEN",262
"2008-04-01",6,"PRESERVED_SPECIMEN",59799
"2013-09-10",5,"OBSERVATION",5599
"2008-12-17",1,"FOSSIL_SPECIMEN",5319
"2009-06-17",0,"LIVING_SPECIMEN",82
"2018-07-11",7,"HUMAN_OBSERVATION",871
"2017-10-12",2,"UNKNOWN",61
"2019-07-01",4,"FOSSIL_SPECIMEN",40175
"2011-09-05",4,"PRESERVED_SPECIMEN",428
"2019-07-01",5,"MATERIAL_SAMPLE",814
"2015-07-03",7,"PRESERVED_SPECIMEN",933
"2017-07-24",0,"FOSSIL_SPECIMEN",1353
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",390
"2017-12-22",7,"PRESERVED_SPECIMEN",747
"2007-12-19",5,"LIVING_SPECIMEN",222
"2007-12-19",5,"OBSERVATION",5597
"2017-07-24",1,"UNKNOWN",6892
"2009-12-16",6,"PRESERVED_SPECIMEN",77250
"2012-01-18",6,"FOSSIL_SPECIMEN",773
"2019-01-01",5,"LIVING_SPECIMEN",576
"2013-02-20",0,"LIVING_SPECIMEN",86
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",1194
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",398
"2013-12-20",3,"UNKNOWN",33653
"2015-01-19",6,"LIVING_SPECIMEN",3381
"2018-07-11",4,"LIVING_SPECIMEN",242
"2013-05-21",5,"OBSERVATION",5599
"2015-01-19",6,"OBSERVATION",637
"2018-07-11",4,"OBSERVATION",24407
"2012-10-31",1,"LIVING_SPECIMEN",68
"2013-07-09",6,"PRESERVED_SPECIMEN",89801
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"UNKNOWN",308
"2012-12-11",4,"UNKNOWN",9872
"2016-01-04",0,"UNKNOWN",3019
"2008-06-27",0,"UNKNOWN",507
"2016-04-05",5,"UNKNOWN",379
"2019-04-06",6,"PRESERVED_SPECIMEN",176890
"2016-10-07",0,"HUMAN_OBSERVATION",3440
"2014-09-08",3,"LIVING_SPECIMEN",658
"2010-04-01",7,"PRESERVED_SPECIMEN",353
"2016-12-27",6,"LIVING_SPECIMEN",3411
"2016-12-27",6,"OBSERVATION",506
"2017-12-22",0,"HUMAN_OBSERVATION",3448
"2018-04-09",4,"UNKNOWN",356
"2008-10-10",6,"UNKNOWN",11518
"2009-04-06",1,"FOSSIL_SPECIMEN",5315
"2009-09-25",0,"HUMAN_OBSERVATION",1324
"2008-04-01",7,"PRESERVED_SPECIMEN",349
"2011-02-21",0,"FOSSIL_SPECIMEN",228
"2013-09-10",6,"OBSERVATION",637
"2009-06-17",1,"LIVING_SPECIMEN",20
"2014-03-28",6,"FOSSIL_SPECIMEN",1040
"2017-10-12",3,"UNKNOWN",16914
"2019-01-01",0,"HUMAN_OBSERVATION",560
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",9712
"2014-03-28",0,"PRESERVED_SPECIMEN",493
"2019-07-01",6,"MATERIAL_SAMPLE",825
"2017-07-24",1,"FOSSIL_SPECIMEN",7085
"2009-09-25",6,"LIVING_SPECIMEN",3634
"2010-11-17",0,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",2097
"2010-11-17",0,"OBSERVATION",3847
"2012-07-13",0,"LIVING_SPECIMEN",86
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",2457
"2012-03-26",0,"FOSSIL_SPECIMEN",231
"2017-07-24",2,"UNKNOWN",61
"2009-12-16",7,"PRESERVED_SPECIMEN",354
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",6846
"2013-02-20",1,"LIVING_SPECIMEN",68
"2015-10-01",4,"FOSSIL_SPECIMEN",8002
"2012-12-11",4,"FOSSIL_SPECIMEN",429
"2013-05-21",6,"LIVING_SPECIMEN",4609
"2013-12-20",4,"UNKNOWN",289
"2015-01-19",7,"LIVING_SPECIMEN",152
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"LIVING_SPECIMEN",576
"2008-06-27",0,"FOSSIL_SPECIMEN",260
"2013-05-21",6,"OBSERVATION",637
"2015-01-19",7,"OBSERVATION",1271
"2018-07-11",5,"OBSERVATION",26
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",589
"2011-06-10",4,"PRESERVED_SPECIMEN",430
"2015-10-01",5,"UNKNOWN",379
"2012-12-11",5,"UNKNOWN",462
"2016-01-04",1,"UNKNOWN",5344
"2008-06-27",1,"UNKNOWN",43817
"2016-04-05",6,"UNKNOWN",12258
"2019-04-06",7,"PRESERVED_SPECIMEN",757
"2016-10-07",1,"HUMAN_OBSERVATION",607136
"2014-09-08",4,"LIVING_SPECIMEN",240
"2017-04-12",3,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"HUMAN_OBSERVATION",34411
"2016-12-27",7,"LIVING_SPECIMEN",161
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",2274137
"2018-04-09",5,"UNKNOWN",2131
"2009-09-25",1,"HUMAN_OBSERVATION",497
"2011-02-21",1,"FOSSIL_SPECIMEN",5368
"2013-09-10",7,"OBSERVATION",1271
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",809
"2019-01-01",1,"HUMAN_OBSERVATION",3418268
"2019-07-01",6,"FOSSIL_SPECIMEN",1710
"2011-09-05",6,"PRESERVED_SPECIMEN",85186
"2014-03-28",1,"PRESERVED_SPECIMEN",63505
"2019-07-01",7,"MATERIAL_SAMPLE",783
"2018-09-28",0,"LIVING_SPECIMEN",30
"2019-04-06",0,"HUMAN_OBSERVATION",644
"2018-09-28",0,"OBSERVATION",10563
"2019-07-01",0,"PRESERVED_SPECIMEN",1790
"2009-09-25",7,"LIVING_SPECIMEN",149
"2010-11-17",1,"LIVING_SPECIMEN",66
"2007-12-19",7,"LIVING_SPECIMEN",56
"2010-11-17",1,"OBSERVATION",35718
"2012-07-13",1,"LIVING_SPECIMEN",68
"2013-12-20",4,"FOSSIL_SPECIMEN",7734
"2007-12-19",7,"OBSERVATION",1272
"2012-03-26",1,"FOSSIL_SPECIMEN",5518
"2017-07-24",3,"UNKNOWN",16903
"2019-01-01",7,"LIVING_SPECIMEN",165
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"LIVING_SPECIMEN",161
"2013-12-20",5,"UNKNOWN",441
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",946
"2018-07-11",6,"LIVING_SPECIMEN",6843
"2008-06-27",1,"FOSSIL_SPECIMEN",5312
"2013-05-21",7,"OBSERVATION",1271
"2018-07-11",6,"OBSERVATION",502
"2012-10-31",3,"LIVING_SPECIMEN",583
"2011-06-10",5,"PRESERVED_SPECIMEN",9705
"2015-10-01",6,"UNKNOWN",12270
"2012-12-11",6,"UNKNOWN",4475
"2016-01-04",2,"UNKNOWN",61
"2016-04-05",7,"UNKNOWN",53
"2014-09-08",5,"LIVING_SPECIMEN",410
"2015-01-19",0,"UNKNOWN",3089
"2018-09-28",4,"HUMAN_OBSERVATION",104992
"2017-04-12",4,"FOSSIL_SPECIMEN",8094
"2010-07-26",0,"LIVING_SPECIMEN",86
"2010-11-17",5,"HUMAN_OBSERVATION",93
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2944
"2018-04-09",6,"UNKNOWN",33929
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",389
"2009-06-17",3,"LIVING_SPECIMEN",169
"2017-10-12",5,"UNKNOWN",382
"2019-07-01",7,"FOSSIL_SPECIMEN",54
"2011-09-05",7,"PRESERVED_SPECIMEN",358
"2019-07-01",8,"MATERIAL_SAMPLE",39
"2016-12-27",0,"UNKNOWN",3018
"2017-07-24",3,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"LIVING_SPECIMEN",68
"2019-04-06",1,"HUMAN_OBSERVATION",5092750
"2018-09-28",1,"OBSERVATION",27903
"2019-07-01",1,"PRESERVED_SPECIMEN",116545
"2013-09-10",0,"UNKNOWN",5548
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",364
"2014-09-08",0,"HUMAN_OBSERVATION",3561
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",583
