"snapshot","year","occurrenceCount"
"2009-04-06",1949,247
"2012-03-26",1834,1
"2012-07-13",1833,4
"2012-10-31",1992,8588
"2012-12-11",1826,6
"2013-07-09",1996,11110
"2013-12-20",1886,1774
"2015-07-03",1800,71
"2016-04-05",1896,468
"2016-12-27",1884,16
"2017-04-12",1962,218
"2018-09-28",1983,9898
"2019-07-01",1971,1890
"2008-10-10",1855,3
"2009-04-06",1950,136
"2012-07-13",1834,1
"2012-10-31",1993,9985
"2012-12-11",1827,2
"2013-07-09",1997,11889
"2013-12-20",1887,8
"2016-04-05",1897,162
"2016-12-27",1885,1442
"2017-04-12",1963,4235
"2018-09-28",1984,15272
"2019-07-01",1972,1218
"2008-10-10",1856,39
"2009-04-06",1951,77
"2012-03-26",1836,31
"2012-10-31",1994,12127
"2012-12-11",1828,3
"2013-07-09",1998,8834
"2013-12-20",1888,12
"2015-07-03",1802,2
"2016-04-05",1898,254
"2016-12-27",1886,1930
"2017-04-12",1964,3721
"2018-09-28",1985,12263
"2019-07-01",1973,3081
"2008-10-10",1857,253
"2009-04-06",1952,33
"2012-03-26",1837,7
"2012-07-13",1836,31
"2012-10-31",1995,15182
"2012-12-11",1829,7
"2013-07-09",1999,17745
"2013-12-20",1889,627
"2016-04-05",1899,934
"2016-12-27",1887,6
"2017-04-12",1965,3163
"2018-09-28",1986,12164
"2019-07-01",1974,1044
"2008-10-10",1858,504
"2009-04-06",1953,140
"2012-03-26",1838,6
"2012-07-13",1837,7
"2012-10-31",1996,11058
"2012-12-11",1830,33
"2013-07-09",2000,7380
"2013-12-20",1890,2454
"2016-04-05",1900,76
"2016-12-27",1888,17
"2017-04-12",1966,2524
"2018-09-28",1987,13017
"2019-07-01",1975,1085
"2008-10-10",1859,370
"2009-04-06",1954,431
"2012-03-26",1839,127
"2012-07-13",1838,6
"2012-10-31",1997,11586
"2012-12-11",1831,3
"2013-07-09",2001,18839
"2013-12-20",1891,1771
"2014-09-08",1777,1
"2016-04-05",1901,1116
"2016-12-27",1889,784
"2017-04-12",1967,1026
"2018-09-28",1988,12100
"2019-07-01",1976,3299
"2008-10-10",1860,346
"2009-04-06",1955,112
"2012-07-13",1839,126
"2012-10-31",1998,8734
"2013-07-09",2002,16198
"2013-12-20",1892,2964
"2016-04-05",1902,1854
"2016-12-27",1890,3313
"2017-04-12",1968,2253
"2018-09-28",1989,9363
"2019-07-01",1977,3661
"2008-10-10",1861,61
"2009-04-06",1956,603
"2012-03-26",1841,1
"2012-10-31",1999,17668
"2012-12-11",1833,3
"2013-07-09",2003,14591
"2013-12-20",1893,315
"2016-04-05",1903,1151
"2016-12-27",1891,2440
"2017-04-12",1969,527
"2018-09-28",1990,15902
"2019-07-01",1978,3717
"2009-04-06",1957,730
"2012-03-26",1842,1
"2012-07-13",1841,1
"2012-10-31",2000,7029
"2012-12-11",1834,1
"2013-07-09",2004,13209
"2013-12-20",1894,1377
"2016-04-05",1904,1905
"2016-12-27",1892,3640
"2017-04-12",1970,463
"2018-09-28",1991,15777
"2019-07-01",1979,9126
"2008-10-10",1863,5
"2009-04-06",1958,104
"2012-03-26",1843,2
"2012-07-13",1842,1
"2012-10-31",2001,18802
"2013-07-09",2005,35536
"2013-12-20",1895,354
"2015-07-03",1809,3
"2016-04-05",1905,307
"2016-12-27",1893,373
"2017-04-12",1971,1821
"2018-09-28",1992,12024
"2019-07-01",1980,8384
"2008-10-10",1864,4
"2009-04-06",1959,266
"2012-03-26",1844,5
"2012-07-13",1843,2
"2012-10-31",2002,15388
"2012-12-11",1836,37
"2013-07-09",2006,9823
"2013-12-20",1896,503
"2016-04-05",1906,1065
"2016-12-27",1894,1798
"2017-04-12",1972,1046
"2018-09-28",1993,15384
"2019-07-01",1981,8066
"2008-10-10",1865,2
"2009-04-06",1960,154
"2012-03-26",1845,106
"2012-07-13",1844,5
"2012-10-31",2003,13953
"2012-12-11",1837,7
"2013-07-09",2007,13944
"2013-12-20",1897,101
"2016-04-05",1907,1510
"2016-12-27",1895,381
"2017-04-12",1973,3015
"2018-09-28",1994,17253
"2019-07-01",1982,9455
"2008-10-10",1866,4
"2009-04-06",1961,39
"2012-03-26",1846,223
"2012-07-13",1845,106
"2012-10-31",2004,13118
"2012-12-11",1838,6
"2013-07-09",2008,11910
"2013-12-20",1898,109
"2016-04-05",1908,541
"2016-12-27",1896,547
"2017-04-12",1974,1003
"2018-09-28",1995,18630
"2019-07-01",1983,10913
"2008-10-10",1867,2
"2009-04-06",1962,55
"2012-03-26",1847,102
"2012-07-13",1846,225
"2012-10-31",2005,35522
"2012-12-11",1839,127
"2013-07-09",2009,9976
"2013-12-20",1899,265
"2015-07-03",1813,1
"2016-04-05",1909,1598
"2016-12-27",1897,188
"2017-04-12",1975,998
"2018-09-28",1996,15615
"2019-07-01",1984,16236
"2008-10-10",1868,1
"2009-04-06",1963,3950
"2012-03-26",1848,12
"2012-07-13",1847,103
"2012-10-31",2006,9768
"2013-07-09",2010,41712
"2013-12-20",1900,46
"2015-07-03",1814,2
"2016-04-05",1910,1528
"2016-12-27",1898,269
"2017-04-12",1976,3307
"2018-09-28",1997,15796
"2019-07-01",1985,13752
"2008-10-10",1869,1
"2009-04-06",1964,1932
"2012-03-26",1849,4
"2012-07-13",1848,12
"2012-10-31",2007,13890
"2012-12-11",1841,1
"2013-07-09",2011,3205
"2013-12-20",1901,723
"2016-04-05",1911,3776
"2016-12-27",1899,952
"2017-04-12",1977,3131
"2018-09-28",1998,13511
"2019-07-01",1986,13745
"2008-10-10",1870,3
"2009-04-06",1965,630
"2012-03-26",1850,33
"2012-07-13",1849,4
"2012-10-31",2008,11908
"2012-12-11",1842,1
"2013-07-09",2012,110
"2013-12-20",1902,1317
"2015-07-03",1816,1
"2016-04-05",1912,957
"2016-12-27",1900,81
"2017-04-12",1978,3006
"2018-09-28",1999,23798
"2019-07-01",1987,13705
"2009-04-06",1966,1411
"2012-03-26",1851,105
"2012-07-13",1850,33
"2012-10-31",2009,9929
"2012-12-11",1843,2
"2013-12-20",1903,589
"2015-07-03",1817,10
"2016-04-05",1913,335
"2016-12-27",1901,1355
"2017-04-12",1979,8424
"2018-09-28",2000,10339
"2019-07-01",1988,12782
"2009-04-06",1967,369
"2010-04-01",1664,1
"2012-03-26",1852,20
"2012-07-13",1851,105
"2012-10-31",2010,41707
"2012-12-11",1844,6
"2013-07-09",2014,1
"2013-12-20",1904,1110
"2015-07-03",1818,27
"2016-04-05",1914,816
"2016-12-27",1902,2117
"2017-04-12",1980,7800
"2018-09-28",2001,30961
"2019-07-01",1989,10071
"2008-10-10",1873,17
"2009-04-06",1968,602
"2012-03-26",1853,6
"2012-07-13",1852,20
"2012-10-31",2011,3199
"2012-12-11",1845,111
"2013-12-20",1905,475
"2015-07-03",1819,14
"2016-04-05",1915,5127
"2016-12-27",1903,1182
"2017-04-12",1981,7546
"2018-09-28",2002,23659
"2019-07-01",1990,16541
"2008-10-10",1874,13
"2009-04-06",1969,354
"2012-03-26",1854,43
"2012-07-13",1853,6
"2012-10-31",2012,106
"2012-12-11",1846,232
"2013-07-09",2016,1
"2013-12-20",1906,1129
"2014-09-08",1792,1
"2015-07-03",1820,1
"2016-04-05",1916,899
"2016-12-27",1904,2013
"2017-04-12",1982,8119
"2018-09-28",2003,19168
"2019-07-01",1991,16744
"2008-10-10",1875,21
"2009-04-06",1970,178
"2012-03-26",1855,14
"2012-07-13",1854,43
"2012-12-11",1847,124
"2013-12-20",1907,1088
"2015-07-03",1821,1
"2016-04-05",1917,2059
"2016-12-27",1905,319
"2017-04-12",1983,7881
"2018-09-28",2004,18695
"2019-07-01",1992,12466
"2008-10-10",1876,31
"2009-04-06",1971,259
"2012-03-26",1856,81
"2012-07-13",1855,14
"2012-10-31",2014,1
"2012-12-11",1848,13
"2013-12-20",1908,360
"2016-04-05",1918,985
"2016-12-27",1906,1175
"2017-04-12",1984,14156
"2018-09-28",2005,41412
"2019-07-01",1993,16723
"2009-04-06",1972,493
"2012-03-26",1857,484
"2012-07-13",1856,84
"2012-12-11",1849,4
"2013-07-09",2019,3
"2013-12-20",1909,1410
"2016-04-05",1919,1136
"2016-12-27",1907,1693
"2017-04-12",1985,11137
"2018-09-28",2006,15144
"2019-07-01",1994,17935
"2008-10-10",1878,7
"2009-04-06",1973,1429
"2012-03-26",1858,912
"2012-07-13",1857,484
"2012-10-31",2016,1
"2012-12-11",1850,38
"2013-12-20",1910,1208
"2015-07-03",1824,2
"2016-04-05",1920,3435
"2016-12-27",1908,571
"2017-04-12",1986,10641
"2018-09-28",2007,21565
"2019-07-01",1995,19420
"2008-10-10",1879,10
"2009-04-06",1974,135
"2012-03-26",1859,625
"2012-07-13",1858,912
"2012-12-11",1851,107
"2013-12-20",1911,2070
"2015-07-03",1825,3
"2016-04-05",1921,6638
"2016-12-27",1909,1707
"2017-04-12",1987,11826
"2018-09-28",2008,20124
"2019-07-01",1996,17107
"2008-10-10",1880,2
"2009-04-06",1975,243
"2012-03-26",1860,625
"2012-07-13",1859,625
"2012-12-11",1852,20
"2013-12-20",1912,730
"2015-07-03",1826,13
"2016-04-05",1922,1947
"2016-12-27",1910,1698
"2017-04-12",1988,11317
"2018-09-28",2009,19668
"2019-07-01",1997,17537
"2008-10-10",1881,1
"2009-04-06",1976,692
"2012-03-26",1861,147
"2012-07-13",1860,625
"2012-10-31",2019,3
"2012-12-11",1853,6
"2013-12-20",1913,322
"2015-07-03",1827,4
"2016-04-05",1923,853
"2016-12-27",1911,3921
"2017-04-12",1989,9091
"2018-09-28",2010,56595
"2019-07-01",1998,15456
"2008-10-10",1882,4
"2009-04-06",1977,710
"2012-03-26",1862,1
"2012-07-13",1861,147
"2012-12-11",1854,44
"2013-12-20",1914,848
"2014-09-08",1800,82
"2015-07-03",1828,3
"2016-04-05",1924,1452
"2016-12-27",1912,1231
"2017-04-12",1990,15260
"2018-09-28",2011,15703
"2019-07-01",1999,25793
"2009-04-06",1978,1283
"2009-09-25",1698,1
"2012-03-26",1863,30
"2012-07-13",1862,1
"2012-12-11",1855,15
"2013-12-20",1915,8425
"2015-07-03",1829,8
"2016-04-05",1925,1550
"2016-12-27",1913,344
"2017-04-12",1991,15331
"2018-09-28",2012,25191
"2019-07-01",2000,12235
"2008-10-10",1884,5
"2009-04-06",1979,4807
"2012-03-26",1864,23
"2012-07-13",1863,30
"2012-12-11",1856,93
"2013-12-20",1916,710
"2014-09-08",1802,1
"2015-07-03",1830,33
"2016-04-05",1926,3820
"2016-12-27",1914,923
"2017-04-12",1992,10990
"2018-09-28",2013,23141
"2019-07-01",2001,34363
"2008-10-10",1885,607
"2009-04-06",1980,3031
"2012-03-26",1865,31
"2012-07-13",1864,23
"2012-12-11",1857,469
"2013-12-20",1917,1883
"2015-07-03",1831,7
"2016-04-05",1927,3115
"2016-12-27",1915,5318
"2017-04-12",1993,14572
"2018-09-28",2014,17617
"2019-07-01",2002,24666
"2008-10-10",1886,985
"2009-04-06",1981,3706
"2012-03-26",1866,32
"2012-07-13",1865,31
"2012-12-11",1858,850
"2013-12-20",1918,994
"2016-04-05",1928,1871
"2016-12-27",1916,917
"2017-04-12",1994,16611
"2018-09-28",2015,39809
"2019-07-01",2003,19404
"2008-10-10",1887,5
"2009-04-06",1982,5036
"2012-03-26",1867,10
"2012-07-13",1866,32
"2012-12-11",1859,591
"2013-12-20",1919,968
"2015-07-03",1833,3
"2016-04-05",1929,1799
"2016-12-27",1917,2179
"2017-04-12",1995,17174
"2018-09-28",2016,24686
"2019-07-01",2004,19558
"2008-10-10",1888,5
"2009-04-06",1983,4607
"2012-03-26",1868,8
"2012-07-13",1867,10
"2012-12-11",1860,600
"2013-12-20",1920,2754
"2015-07-03",1834,14
"2016-04-05",1930,246
"2016-12-27",1918,994
"2017-04-12",1996,14934
"2018-09-28",2017,521
"2019-07-01",2005,41675
"2008-10-10",1889,146
"2009-04-06",1984,4466
"2012-03-26",1869,7
"2012-07-13",1868,8
"2012-12-11",1861,149
"2013-12-20",1921,5692
"2015-07-03",1835,1
"2016-04-05",1931,225
"2016-12-27",1919,1160
"2017-04-12",1997,15215
"2018-09-28",2018,283
"2019-07-01",2006,16405
"2008-10-10",1890,1180
"2009-04-06",1985,4518
"2012-03-26",1870,4
"2012-07-13",1869,7
"2012-12-11",1862,1
"2013-12-20",1922,1718
"2015-07-03",1836,48
"2016-04-05",1932,339
"2016-12-27",1920,3734
"2017-04-12",1998,12981
"2019-07-01",2007,23409
"2008-10-10",1891,1063
"2009-04-06",1986,3601
"2012-03-26",1871,1
"2012-07-13",1870,4
"2012-12-11",1863,31
"2013-12-20",1923,809
"2014-09-08",1809,3
"2015-07-03",1837,7
"2016-04-05",1933,120
"2016-12-27",1921,6958
"2017-04-12",1999,23074
"2019-07-01",2008,23564
"2008-10-10",1892,1895
"2009-04-06",1987,6885
"2012-03-26",1872,4
"2012-07-13",1871,1
"2012-12-11",1864,25
"2013-12-20",1924,1026
"2015-07-03",1838,6
"2016-04-05",1934,443
"2016-12-27",1922,2007
"2017-04-12",2000,9724
"2019-07-01",2009,21750
"2008-10-10",1893,65
"2009-04-06",1988,5702
"2012-03-26",1873,44
"2012-07-13",1872,4
"2012-12-11",1865,30
"2013-12-20",1925,938
"2015-07-03",1839,138
"2016-04-05",1935,375
"2016-12-27",1923,1003
"2017-04-12",2001,30515
"2019-07-01",2010,56561
"2008-10-10",1894,744
"2009-04-06",1989,5788
"2012-03-26",1874,22
"2012-07-13",1873,44
"2012-12-11",1866,36
"2013-12-20",1926,3306
"2015-07-03",1840,2
"2016-04-05",1936,696
"2016-12-27",1924,1518
"2017-04-12",2002,23273
"2019-07-01",2011,17892
"2008-10-10",1895,47
"2009-04-06",1990,7178
"2012-03-26",1875,28
"2012-07-13",1874,24
"2012-12-11",1867,10
"2013-12-20",1927,2790
"2014-09-08",1813,2
"2015-07-03",1841,2
"2016-04-05",1937,1240
"2016-12-27",1925,1578
"2017-04-12",2003,17913
"2019-07-01",2012,27677
"2008-10-10",1896,227
"2009-04-06",1991,7565
"2012-03-26",1876,51
"2012-07-13",1875,56
"2012-12-11",1868,8
"2013-12-20",1928,1261
"2015-07-03",1842,3
"2016-04-05",1938,1347
"2016-12-27",1926,4021
"2017-04-12",2004,20124
"2019-07-01",2013,23975
"2008-10-10",1897,26
"2009-04-06",1992,5392
"2012-03-26",1877,7
"2012-07-13",1876,54
"2012-12-11",1869,7
"2013-12-20",1929,1133
"2015-07-03",1843,3
"2016-04-05",1939,3515
"2016-12-27",1927,3200
"2017-04-12",2005,39645
"2019-07-01",2014,17752
"2008-10-10",1898,21
"2009-04-06",1993,8026
"2012-03-26",1878,12
"2012-07-13",1877,7
"2012-12-11",1870,4
"2013-12-20",1930,147
"2014-09-08",1816,1
"2015-07-03",1844,7
"2016-04-05",1940,743
"2016-12-27",1928,1969
"2017-04-12",2006,13808
"2019-07-01",2015,40026
"2008-10-10",1899,16
"2009-04-06",1994,10949
"2012-03-26",1879,16
"2012-07-13",1878,12
"2012-12-11",1871,1
"2013-12-20",1931,149
"2014-09-08",1817,7
"2015-07-03",1845,168
"2016-04-05",1941,370
"2016-12-27",1929,1921
"2017-04-12",2007,20997
"2019-07-01",2016,27240
"2008-10-10",1900,25
"2009-04-06",1995,12836
"2012-03-26",1880,6
"2012-07-13",1879,16
"2012-12-11",1872,5
"2013-12-20",1932,197
"2014-09-08",1818,22
"2015-07-03",1846,261
"2016-04-05",1942,192
"2016-12-27",1930,261
"2017-04-12",2008,17430
"2019-07-01",2017,46078
"2008-10-10",1901,414
"2009-04-06",1996,8728
"2012-03-26",1881,6
"2012-07-13",1880,6
"2012-12-11",1873,43
"2013-12-20",1933,88
"2014-09-08",1819,9
"2015-07-03",1847,254
"2016-04-05",1943,156
"2016-12-27",1931,254
"2017-04-12",2009,18060
"2019-07-01",2018,80940
"2008-10-10",1902,623
"2009-04-06",1997,7993
"2012-03-26",1882,11
"2012-07-13",1881,6
"2012-12-11",1874,25
"2013-12-20",1934,396
"2014-09-08",1820,1
"2015-07-03",1848,16
"2016-04-05",1944,180
"2016-12-27",1932,351
"2017-04-12",2010,55525
"2019-07-01",2019,2663
"2008-10-10",1903,286
"2009-04-06",1998,5197
"2012-03-26",1883,6
"2012-07-13",1882,11
"2012-12-11",1875,47
"2013-12-20",1935,309
"2014-09-08",1821,1
"2015-07-03",1849,4
"2016-04-05",1945,152
"2016-12-27",1933,213
"2017-04-12",2011,13495
"2008-10-10",1904,536
"2009-04-06",1999,5504
"2012-03-26",1884,12
"2012-07-13",1883,6
"2012-12-11",1876,53
"2013-12-20",1936,717
"2015-07-03",1850,38
"2016-04-05",1946,201
"2016-12-27",1934,498
"2017-04-12",2012,24671
"2008-10-10",1905,10
"2009-04-06",2000,4593
"2012-03-26",1885,1130
"2012-07-13",1884,13
"2012-12-11",1877,7
"2013-12-20",1937,1464
"2015-07-03",1851,121
"2016-04-05",1947,447
"2016-12-27",1935,464
"2017-04-12",2013,21949
"2008-10-10",1906,149
"2009-04-06",2001,9666
"2010-04-01",1698,1
"2012-03-26",1886,1806
"2012-07-13",1885,1137
"2012-12-11",1878,10
"2013-12-20",1938,1583
"2014-09-08",1824,2
"2015-07-03",1852,23
"2016-04-05",1948,121
"2016-12-27",1936,730
"2017-04-12",2014,16332
"2008-10-10",1907,352
"2009-04-06",2002,11449
"2012-03-26",1887,6
"2012-07-13",1886,1817
"2012-12-11",1879,15
"2013-12-20",1939,2291
"2014-09-08",1825,3
"2015-07-03",1853,9
"2016-04-05",1949,1677
"2016-12-27",1937,1268
"2017-04-12",2015,37013
"2008-10-10",1908,32
"2009-04-06",2003,9969
"2012-03-26",1888,19
"2012-07-13",1887,6
"2012-12-11",1880,6
"2013-12-20",1940,733
"2014-09-08",1826,7
"2015-07-03",1854,49
"2016-04-05",1950,1357
"2016-12-27",1938,1378
"2017-04-12",2016,813
"2008-10-10",1909,456
"2009-04-06",2004,8191
"2012-03-26",1889,537
"2012-07-13",1888,19
"2012-12-11",1881,7
"2013-12-20",1941,424
"2014-03-28",1698,1
"2014-09-08",1827,2
"2015-07-03",1855,14
"2016-04-05",1951,272
"2016-12-27",1939,3852
"2017-04-12",2017,53
"2008-10-10",1910,348
"2009-04-06",2005,8700
"2012-03-26",1890,2357
"2012-07-13",1889,546
"2012-12-11",1882,11
"2013-12-20",1942,169
"2014-09-08",1828,3
"2015-07-03",1856,146
"2016-04-05",1952,141
"2016-12-27",1940,809
"2008-10-10",1911,260
"2009-04-06",2006,4403
"2012-03-26",1891,1759
"2012-07-13",1890,2389
"2012-12-11",1883,6
"2013-12-20",1943,137
"2014-03-28",1700,722
"2014-09-08",1829,7
"2015-07-03",1857,663
"2016-04-05",1953,436
"2016-12-27",1941,503
"2008-10-10",1912,276
"2009-04-06",2007,3643
"2012-03-26",1892,2948
"2012-07-13",1891,1789
"2012-12-11",1884,11
"2013-12-20",1944,138
"2014-09-08",1830,33
"2015-07-03",1858,1217
"2016-04-05",1954,893
"2016-12-27",1942,229
"2008-10-10",1913,103
"2009-04-06",2008,1241
"2012-03-26",1893,192
"2012-07-13",1892,3017
"2012-12-11",1885,1121
"2013-12-20",1945,102
"2014-09-08",1831,3
"2015-07-03",1859,820
"2016-04-05",1955,985
"2016-12-27",1943,183
"2008-10-10",1914,190
"2009-04-06",2009,2
"2012-03-26",1894,1167
"2012-07-13",1893,204
"2012-12-11",1886,1762
"2013-12-20",1946,137
"2015-07-03",1860,857
"2016-04-05",1956,3701
"2016-12-27",1944,221
"2008-10-10",1915,396
"2012-03-26",1895,139
"2012-07-13",1894,1210
"2012-12-11",1887,6
"2013-12-20",1947,240
"2014-09-08",1833,4
"2015-07-03",1861,222
"2016-04-05",1957,880
"2016-12-27",1945,177
"2008-10-10",1916,185
"2009-04-06",2011,3
"2012-03-26",1896,375
"2012-07-13",1895,148
"2012-12-11",1888,19
"2013-12-20",1948,155
"2015-07-03",1862,3
"2016-04-05",1958,607
"2016-12-27",1946,250
"2008-10-10",1917,380
"2012-03-26",1897,75
"2012-07-13",1896,380
"2012-12-11",1889,548
"2013-12-20",1949,1327
"2015-07-03",1863,34
"2016-04-05",1959,589
"2016-12-27",1947,485
"2008-10-10",1918,178
"2012-03-26",1898,66
"2012-07-13",1897,76
"2012-12-11",1890,2371
"2013-12-20",1950,508
"2014-09-08",1836,41
"2015-07-03",1864,34
"2016-04-05",1960,887
"2016-12-27",1948,130
"2008-10-10",1919,437
"2009-04-06",2014,1
"2012-03-26",1899,46
"2012-07-13",1898,66
"2012-12-11",1891,1713
"2013-12-20",1951,271
"2014-09-08",1837,7
"2015-07-03",1865,64
"2016-04-05",1961,87
"2016-12-27",1949,1831
"2008-10-10",1920,667
"2012-03-26",1900,44
"2012-07-13",1899,49
"2012-12-11",1892,2884
"2013-12-20",1952,109
"2014-09-08",1838,6
"2015-07-03",1866,52
"2016-04-05",1962,126
"2016-12-27",1950,1405
"2008-10-10",1921,1904
"2009-04-06",2016,1
"2012-03-26",1901,658
"2012-07-13",1900,45
"2012-12-11",1893,207
"2013-12-20",1953,459
"2014-09-08",1839,130
"2015-07-03",1867,10
"2016-04-05",1963,347
"2016-12-27",1951,293
"2008-10-10",1922,784
"2012-03-26",1902,1264
"2012-07-13",1901,669
"2012-12-11",1894,1199
"2013-12-20",1954,861
"2015-07-03",1868,11
"2016-04-05",1964,2266
"2016-12-27",1952,151
"2008-10-10",1923,273
"2012-03-26",1903,598
"2012-07-13",1902,1267
"2012-12-11",1895,143
"2013-12-20",1955,494
"2014-09-08",1841,1
"2015-07-03",1869,6
"2016-04-05",1965,2870
"2016-12-27",1953,702
"2008-10-10",1924,475
"2009-04-06",2019,3
"2012-03-26",1904,1134
"2012-07-13",1903,609
"2012-12-11",1896,370
"2013-12-20",1956,1629
"2014-09-08",1842,1
"2015-07-03",1870,5
"2016-04-05",1966,2409
"2016-12-27",1954,1246
"2008-10-10",1925,417
"2012-03-26",1905,247
"2012-07-13",1904,1156
"2012-12-11",1897,74
"2013-12-20",1957,840
"2014-09-08",1843,1
"2015-07-03",1871,4
"2016-04-05",1967,997
"2016-12-27",1955,1035
"2008-10-10",1926,835
"2012-03-26",1906,706
"2012-07-13",1905,248
"2012-12-11",1898,78
"2013-12-20",1958,847
"2014-09-08",1844,6
"2015-07-03",1872,3
"2016-04-05",1968,1910
"2016-12-27",1956,3756
"2008-10-10",1927,1067
"2012-03-26",1907,1042
"2012-07-13",1906,707
"2012-12-11",1899,195
"2013-12-20",1959,3811
"2014-09-08",1845,112
"2015-07-03",1873,58
"2016-04-05",1969,515
"2016-12-27",1957,898
"2008-10-10",1928,664
"2012-03-26",1908,211
"2012-07-13",1907,1045
"2012-12-11",1900,45
"2013-12-20",1960,434
"2014-09-08",1846,237
"2015-07-03",1874,22
"2016-04-05",1970,427
"2016-12-27",1958,691
"2008-10-10",1929,370
"2012-03-26",1909,706
"2012-07-13",1908,217
"2012-12-11",1901,678
"2013-12-20",1961,59
"2014-09-08",1847,127
"2015-07-03",1875,46
"2016-04-05",1971,1103
"2016-12-27",1959,745
"2008-10-10",1930,48
"2012-03-26",1910,1017
"2012-07-13",1909,736
"2012-12-11",1902,1291
"2013-12-20",1962,112
"2014-09-08",1848,13
"2015-07-03",1876,76
"2016-04-05",1972,995
"2016-12-27",1960,1011
"2008-10-10",1931,39
"2012-03-26",1911,2142
"2012-07-13",1910,1028
"2012-12-11",1903,580
"2013-12-20",1963,3943
"2014-09-08",1849,4
"2015-07-03",1877,8
"2016-04-05",1973,2563
"2016-12-27",1961,152
"2008-10-10",1932,67
"2012-03-26",1912,725
"2012-07-13",1911,2154
"2012-12-11",1904,1116
"2013-12-20",1964,3827
"2014-09-08",1850,40
"2015-07-03",1878,22
"2016-04-05",1974,666
"2016-12-27",1962,217
"2008-10-10",1933,28
"2012-03-26",1913,213
"2012-07-13",1912,732
"2012-12-11",1905,268
"2013-12-20",1965,3299
"2014-09-08",1851,110
"2015-07-03",1879,19
"2016-04-05",1975,815
"2016-12-27",1963,4144
"2008-10-10",1934,190
"2009-09-25",1749,1
"2012-03-26",1914,346
"2012-07-13",1913,217
"2012-12-11",1906,709
"2013-12-20",1966,1885
"2014-09-08",1852,28
"2015-07-03",1880,6
"2016-04-05",1976,3200
"2016-12-27",1964,3645
"2008-10-10",1935,161
"2012-03-26",1915,3917
"2012-07-13",1914,353
"2012-12-11",1907,1069
"2013-12-20",1967,900
"2014-09-08",1853,5
"2015-07-03",1881,6
"2016-04-05",1977,2634
"2016-12-27",1965,2914
"2008-10-10",1936,402
"2012-03-26",1916,327
"2012-07-13",1915,3942
"2012-12-11",1908,250
"2013-12-20",1968,903
"2014-09-08",1854,44
"2015-07-03",1882,13
"2016-04-05",1978,2938
"2016-12-27",1966,2524
"2008-10-10",1937,676
"2012-03-26",1917,767
"2012-07-13",1916,336
"2012-12-11",1909,718
"2013-12-20",1969,433
"2014-09-08",1855,14
"2015-07-03",1883,22
"2016-04-05",1979,8253
"2016-12-27",1967,1041
"2008-10-10",1938,597
"2012-03-26",1918,279
"2012-07-13",1917,790
"2012-12-11",1910,1005
"2013-12-20",1970,485
"2014-09-08",1856,91
"2015-07-03",1884,12
"2016-04-05",1980,6141
"2016-12-27",1968,2246
"2008-10-10",1939,1130
"2012-03-26",1919,622
"2012-07-13",1918,303
"2012-12-11",1911,2261
"2013-12-20",1971,497
"2014-09-08",1857,424
"2015-07-03",1885,1532
"2016-04-05",1981,7345
"2016-12-27",1969,522
"2008-10-10",1940,380
"2012-03-26",1920,1834
"2012-07-13",1919,648
"2012-12-11",1912,702
"2013-12-20",1972,929
"2014-09-08",1858,840
"2015-07-03",1886,2061
"2016-04-05",1982,7801
"2016-12-27",1970,464
"2008-10-10",1941,313
"2012-03-26",1921,3882
"2012-07-13",1920,1847
"2012-12-11",1913,204
"2013-12-20",1973,2741
"2014-09-08",1859,571
"2015-07-03",1887,8
"2016-04-05",1983,7381
"2016-12-27",1971,1821
"2008-10-10",1942,98
"2012-03-26",1922,1026
"2012-07-13",1921,4129
"2012-12-11",1914,308
"2013-12-20",1974,510
"2014-09-08",1860,591
"2015-07-03",1888,20
"2016-04-05",1984,13516
"2016-12-27",1972,1049
"2008-10-10",1943,98
"2012-03-26",1923,463
"2012-07-13",1922,1077
"2012-12-11",1915,3855
"2013-12-20",1975,844
"2014-09-08",1861,153
"2015-07-03",1889,774
"2016-04-05",1985,10735
"2016-12-27",1973,2944
"2008-10-10",1944,36
"2012-03-26",1924,822
"2012-07-13",1923,488
"2012-12-11",1916,311
"2013-12-20",1976,1376
"2014-09-08",1862,1
"2015-07-03",1890,3307
"2016-04-05",1986,10288
"2016-12-27",1974,1001
"2008-10-10",1945,52
"2012-03-26",1925,771
"2012-07-13",1924,829
"2012-12-11",1917,703
"2013-12-20",1977,1060
"2014-09-08",1863,33
"2015-07-03",1891,2551
"2016-04-05",1987,11261
"2016-12-27",1975,914
"2008-10-10",1946,49
"2012-03-26",1926,2107
"2012-07-13",1925,785
"2012-12-11",1918,246
"2013-12-20",1978,1607
"2014-09-08",1864,27
"2015-07-03",1892,3800
"2016-04-05",1988,10354
"2016-12-27",1976,3198
"2008-10-10",1947,126
"2012-03-26",1927,2189
"2012-07-13",1926,2170
"2012-12-11",1919,658
"2013-12-20",1979,6423
"2014-09-08",1865,58
"2015-07-03",1893,332
"2016-04-05",1989,8196
"2016-12-27",1977,2979
"2008-10-10",1948,59
"2012-03-26",1928,1217
"2012-07-13",1927,2218
"2012-12-11",1920,1794
"2013-12-20",1980,4441
"2014-09-08",1866,35
"2015-07-03",1894,1674
"2016-04-05",1990,14465
"2016-12-27",1978,3006
"2008-10-10",1949,193
"2012-03-26",1929,941
"2012-07-13",1928,1232
"2012-12-11",1921,3992
