"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4023
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",741
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",327
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",366
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",373
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",133
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",318
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",363
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",544
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1695
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1007
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2404
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",120
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9527
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12098
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",318
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",329
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",751
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",366
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",385
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",363
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",133
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1704
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",650
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1177
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",120
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1028
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1753
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15430
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12104
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",880
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",192
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",392
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",238
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",487
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1469
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1914
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2625
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
