"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"HUMAN_OBSERVATION",549
"2020-01-01",0,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",1101
"2020-01-01",1,"PRESERVED_SPECIMEN",4547
"2020-01-01",1,"MACHINE_OBSERVATION",10025
"2020-01-01",1,"LIVING_SPECIMEN",144
"2020-01-01",1,"OCCURRENCE",908
"2020-01-01",1,"HUMAN_OBSERVATION",45178
"2020-01-01",1,"OBSERVATION",10
"2020-01-01",1,"MATERIAL_SAMPLE",451
"2020-01-01",1,"FOSSIL_SPECIMEN",3536
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"HUMAN_OBSERVATION",29
"2020-01-01",4,"FOSSIL_SPECIMEN",192
"2020-01-01",5,"PRESERVED_SPECIMEN",1222
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"OCCURRENCE",6
"2020-01-01",5,"HUMAN_OBSERVATION",2408
"2020-01-01",5,"MATERIAL_SAMPLE",373
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"PRESERVED_SPECIMEN",4363
"2020-01-01",6,"LIVING_SPECIMEN",95
"2020-01-01",6,"OCCURRENCE",1433
"2020-01-01",6,"HUMAN_OBSERVATION",7974
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",17
"2020-01-01",7,"PRESERVED_SPECIMEN",303
"2020-01-01",7,"HUMAN_OBSERVATION",61
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",0,"MATERIAL_SAMPLE",14
"2020-04-01",0,"FOSSIL_SPECIMEN",438
"2020-04-01",0,"PRESERVED_SPECIMEN",23
"2020-04-01",0,"HUMAN_OBSERVATION",579
"2020-04-01",1,"HUMAN_OBSERVATION",45932
"2020-04-01",1,"LIVING_SPECIMEN",144
"2020-04-01",1,"OBSERVATION",10
"2020-04-01",1,"MATERIAL_SAMPLE",451
"2020-04-01",1,"FOSSIL_SPECIMEN",3930
"2020-04-01",1,"PRESERVED_SPECIMEN",4568
"2020-04-01",1,"MACHINE_OBSERVATION",10025
"2020-04-01",1,"OCCURRENCE",910
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",4,"HUMAN_OBSERVATION",36
"2020-04-01",4,"FOSSIL_SPECIMEN",192
"2020-04-01",4,"PRESERVED_SPECIMEN",19
"2020-04-01",5,"OCCURRENCE",6
"2020-04-01",5,"HUMAN_OBSERVATION",3459
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"MATERIAL_SAMPLE",373
"2020-04-01",5,"PRESERVED_SPECIMEN",1222
"2020-04-01",6,"OCCURRENCE",1433
"2020-04-01",6,"HUMAN_OBSERVATION",8995
"2020-04-01",6,"LIVING_SPECIMEN",95
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",389
"2020-04-01",6,"PRESERVED_SPECIMEN",4419
"2020-04-01",7,"HUMAN_OBSERVATION",65
"2020-04-01",7,"FOSSIL_SPECIMEN",20
"2020-04-01",7,"PRESERVED_SPECIMEN",303
"2020-07-01",0,"MATERIAL_SAMPLE",14
"2020-07-01",0,"FOSSIL_SPECIMEN",437
"2020-07-01",0,"PRESERVED_SPECIMEN",23
"2020-07-01",0,"HUMAN_OBSERVATION",1042
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",10025
"2020-07-01",1,"MATERIAL_SAMPLE",516
"2020-07-01",1,"FOSSIL_SPECIMEN",3935
"2020-07-01",1,"PRESERVED_SPECIMEN",4566
"2020-07-01",1,"OCCURRENCE",910
"2020-07-01",1,"HUMAN_OBSERVATION",437605
"2020-07-01",1,"LIVING_SPECIMEN",144
"2020-07-01",1,"OBSERVATION",10
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"HUMAN_OBSERVATION",26
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"FOSSIL_SPECIMEN",192
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"HUMAN_OBSERVATION",44
"2020-07-01",5,"MATERIAL_SAMPLE",373
"2020-07-01",5,"PRESERVED_SPECIMEN",1224
"2020-07-01",5,"OCCURRENCE",6
"2020-07-01",5,"HUMAN_OBSERVATION",5455
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",6,"LIVING_SPECIMEN",107
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",389
"2020-07-01",6,"PRESERVED_SPECIMEN",4492
"2020-07-01",6,"OCCURRENCE",1433
"2020-07-01",6,"HUMAN_OBSERVATION",18118
"2020-07-01",7,"FOSSIL_SPECIMEN",20
"2020-07-01",7,"PRESERVED_SPECIMEN",303
"2020-07-01",7,"HUMAN_OBSERVATION",79
"2020-10-01",0,"PRESERVED_SPECIMEN",23
"2020-10-01",0,"HUMAN_OBSERVATION",1115
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"MATERIAL_SAMPLE",14
"2020-10-01",0,"FOSSIL_SPECIMEN",436
"2020-10-01",1,"PRESERVED_SPECIMEN",4713
"2020-10-01",1,"OCCURRENCE",911
"2020-10-01",1,"HUMAN_OBSERVATION",457685
"2020-10-01",1,"LIVING_SPECIMEN",144
"2020-10-01",1,"OBSERVATION",10
"2020-10-01",1,"MACHINE_OBSERVATION",10025
"2020-10-01",1,"MATERIAL_SAMPLE",516
"2020-10-01",1,"FOSSIL_SPECIMEN",3939
"2020-10-01",3,"HUMAN_OBSERVATION",34
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"HUMAN_OBSERVATION",60
"2020-10-01",4,"FOSSIL_SPECIMEN",192
"2020-10-01",5,"PRESERVED_SPECIMEN",1224
"2020-10-01",5,"OCCURRENCE",6
"2020-10-01",5,"HUMAN_OBSERVATION",6908
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"MATERIAL_SAMPLE",373
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",389
"2020-10-01",6,"PRESERVED_SPECIMEN",4509
"2020-10-01",6,"OCCURRENCE",1433
"2020-10-01",6,"HUMAN_OBSERVATION",26050
"2020-10-01",6,"LIVING_SPECIMEN",107
"2020-10-01",7,"FOSSIL_SPECIMEN",20
"2020-10-01",7,"PRESERVED_SPECIMEN",303
"2020-10-01",7,"HUMAN_OBSERVATION",105
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",1080
"2021-01-01",0,"MATERIAL_SAMPLE",14
"2021-01-01",0,"FOSSIL_SPECIMEN",448
"2021-01-01",0,"PRESERVED_SPECIMEN",21
"2021-01-01",1,"LIVING_SPECIMEN",144
"2021-01-01",1,"OCCURRENCE",911
"2021-01-01",1,"HUMAN_OBSERVATION",459689
"2021-01-01",1,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",517
"2021-01-01",1,"FOSSIL_SPECIMEN",3962
"2021-01-01",1,"PRESERVED_SPECIMEN",4711
"2021-01-01",1,"MACHINE_OBSERVATION",10025
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"HUMAN_OBSERVATION",47
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",4,"HUMAN_OBSERVATION",66
"2021-01-01",4,"FOSSIL_SPECIMEN",192
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"OCCURRENCE",6
"2021-01-01",5,"HUMAN_OBSERVATION",8527
"2021-01-01",5,"MATERIAL_SAMPLE",373
"2021-01-01",5,"PRESERVED_SPECIMEN",1231
"2021-01-01",6,"LIVING_SPECIMEN",107
"2021-01-01",6,"OCCURRENCE",1433
"2021-01-01",6,"HUMAN_OBSERVATION",30511
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"FOSSIL_SPECIMEN",377
"2021-01-01",6,"PRESERVED_SPECIMEN",4632
"2021-01-01",7,"PRESERVED_SPECIMEN",301
"2021-01-01",7,"HUMAN_OBSERVATION",128
"2021-01-01",7,"FOSSIL_SPECIMEN",20
"2021-04-01",0,"HUMAN_OBSERVATION",1103
"2021-04-01",0,"MATERIAL_SAMPLE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",442
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",1,"OCCURRENCE",89
"2021-04-01",1,"HUMAN_OBSERVATION",461196
"2021-04-01",1,"OBSERVATION",10
"2021-04-01",1,"MATERIAL_SAMPLE",525
"2021-04-01",1,"FOSSIL_SPECIMEN",4221
"2021-04-01",1,"PRESERVED_SPECIMEN",4530
"2021-04-01",1,"MACHINE_OBSERVATION",10025
"2021-04-01",1,"LIVING_SPECIMEN",144
"2021-04-01",1,"MATERIAL_CITATION",821
"2021-04-01",3,"HUMAN_OBSERVATION",51
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",4,"HUMAN_OBSERVATION",67
"2021-04-01",4,"FOSSIL_SPECIMEN",192
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"MATERIAL_CITATION",5
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",9331
"2021-04-01",5,"MATERIAL_SAMPLE",375
"2021-04-01",5,"PRESERVED_SPECIMEN",1304
"2021-04-01",6,"LIVING_SPECIMEN",107
"2021-04-01",6,"OCCURRENCE",1433
"2021-04-01",6,"HUMAN_OBSERVATION",31687
"2021-04-01",6,"MATERIAL_SAMPLE",5
"2021-04-01",6,"FOSSIL_SPECIMEN",377
"2021-04-01",6,"PRESERVED_SPECIMEN",4752
"2021-04-01",7,"HUMAN_OBSERVATION",133
"2021-04-01",7,"FOSSIL_SPECIMEN",20
"2021-04-01",7,"PRESERVED_SPECIMEN",380
"2021-07-01",0,"MATERIAL_SAMPLE",35
"2021-07-01",0,"FOSSIL_SPECIMEN",442
"2021-07-01",0,"PRESERVED_SPECIMEN",22
"2021-07-01",0,"HUMAN_OBSERVATION",2501
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",10025
"2021-07-01",1,"MATERIAL_SAMPLE",525
"2021-07-01",1,"FOSSIL_SPECIMEN",4284
"2021-07-01",1,"PRESERVED_SPECIMEN",4532
"2021-07-01",1,"OCCURRENCE",89
"2021-07-01",1,"HUMAN_OBSERVATION",535300
"2021-07-01",1,"LIVING_SPECIMEN",144
"2021-07-01",1,"OBSERVATION",10
"2021-07-01",1,"MATERIAL_CITATION",821
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"FOSSIL_SPECIMEN",192
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",88
"2021-07-01",5,"MATERIAL_SAMPLE",375
"2021-07-01",5,"PRESERVED_SPECIMEN",1304
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",10697
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"MATERIAL_CITATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",5
"2021-07-01",6,"FOSSIL_SPECIMEN",377
"2021-07-01",6,"PRESERVED_SPECIMEN",4766
"2021-07-01",6,"OCCURRENCE",1433
"2021-07-01",6,"HUMAN_OBSERVATION",37718
"2021-07-01",6,"LIVING_SPECIMEN",137
"2021-07-01",7,"FOSSIL_SPECIMEN",20
"2021-07-01",7,"PRESERVED_SPECIMEN",380
"2021-07-01",7,"HUMAN_OBSERVATION",144
"2021-10-01",0,"HUMAN_OBSERVATION",2512
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",397
"2021-10-01",0,"FOSSIL_SPECIMEN",442
"2021-10-01",0,"PRESERVED_SPECIMEN",22
"2021-10-01",1,"OCCURRENCE",89
"2021-10-01",1,"HUMAN_OBSERVATION",542074
"2021-10-01",1,"LIVING_SPECIMEN",144
"2021-10-01",1,"OBSERVATION",10
"2021-10-01",1,"MATERIAL_CITATION",821
"2021-10-01",1,"MATERIAL_SAMPLE",590
"2021-10-01",1,"FOSSIL_SPECIMEN",4384
"2021-10-01",1,"PRESERVED_SPECIMEN",4792
"2021-10-01",1,"MACHINE_OBSERVATION",10025
"2021-10-01",3,"HUMAN_OBSERVATION",62
"2021-10-01",3,"LIVING_SPECIMEN",15
"2021-10-01",3,"MATERIAL_SAMPLE",257
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",97
"2021-10-01",4,"MATERIAL_SAMPLE",32
"2021-10-01",4,"FOSSIL_SPECIMEN",192
"2021-10-01",4,"PRESERVED_SPECIMEN",35
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",11898
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"MATERIAL_CITATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",527
"2021-10-01",5,"PRESERVED_SPECIMEN",1531
"2021-10-01",6,"PRESERVED_SPECIMEN",4926
"2021-10-01",6,"OCCURRENCE",1433
"2021-10-01",6,"HUMAN_OBSERVATION",43695
"2021-10-01",6,"LIVING_SPECIMEN",137
"2021-10-01",6,"MATERIAL_SAMPLE",95
"2021-10-01",6,"FOSSIL_SPECIMEN",377
"2021-10-01",7,"PRESERVED_SPECIMEN",382
"2021-10-01",7,"HUMAN_OBSERVATION",241
"2021-10-01",7,"MATERIAL_SAMPLE",17
"2021-10-01",7,"FOSSIL_SPECIMEN",20
"2022-01-01",0,"HUMAN_OBSERVATION",2530
"2022-01-01",0,"MATERIAL_SAMPLE",397
"2022-01-01",0,"FOSSIL_SPECIMEN",442
"2022-01-01",0,"PRESERVED_SPECIMEN",22
"2022-01-01",0,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",89
"2022-01-01",1,"HUMAN_OBSERVATION",544699
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",821
"2022-01-01",1,"MATERIAL_SAMPLE",590
"2022-01-01",1,"FOSSIL_SPECIMEN",4429
"2022-01-01",1,"PRESERVED_SPECIMEN",4844
"2022-01-01",1,"MACHINE_OBSERVATION",10025
"2022-01-01",1,"LIVING_SPECIMEN",144
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"HUMAN_OBSERVATION",68
"2022-01-01",3,"MATERIAL_SAMPLE",258
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",103
"2022-01-01",4,"MATERIAL_SAMPLE",32
"2022-01-01",4,"FOSSIL_SPECIMEN",192
"2022-01-01",4,"PRESERVED_SPECIMEN",30
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",13269
"2022-01-01",5,"MATERIAL_CITATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",528
"2022-01-01",5,"PRESERVED_SPECIMEN",1582
"2022-01-01",6,"LIVING_SPECIMEN",137
"2022-01-01",6,"OCCURRENCE",1433
"2022-01-01",6,"HUMAN_OBSERVATION",45592
"2022-01-01",6,"MATERIAL_SAMPLE",95
"2022-01-01",6,"FOSSIL_SPECIMEN",377
"2022-01-01",6,"PRESERVED_SPECIMEN",5060
"2022-01-01",7,"HUMAN_OBSERVATION",300
"2022-01-01",7,"MATERIAL_SAMPLE",17
"2022-01-01",7,"FOSSIL_SPECIMEN",20
"2022-01-01",7,"PRESERVED_SPECIMEN",303
"2022-04-01",0,"MATERIAL_SAMPLE",397
"2022-04-01",0,"FOSSIL_SPECIMEN",442
"2022-04-01",0,"PRESERVED_SPECIMEN",58
"2022-04-01",0,"LIVING_SPECIMEN",5
"2022-04-01",0,"HUMAN_OBSERVATION",4074
"2022-04-01",1,"MATERIAL_SAMPLE",716
"2022-04-01",1,"FOSSIL_SPECIMEN",4437
"2022-04-01",1,"PRESERVED_SPECIMEN",5548
"2022-04-01",1,"MACHINE_OBSERVATION",10034
"2022-04-01",1,"LIVING_SPECIMEN",144
"2022-04-01",1,"MATERIAL_CITATION",821
"2022-04-01",1,"OCCURRENCE",89
"2022-04-01",1,"HUMAN_OBSERVATION",615108
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",3,"MATERIAL_SAMPLE",258
"2022-04-01",3,"FOSSIL_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"HUMAN_OBSERVATION",70
"2022-04-01",4,"MATERIAL_SAMPLE",32
"2022-04-01",4,"FOSSIL_SPECIMEN",192
"2022-04-01",4,"PRESERVED_SPECIMEN",30
"2022-04-01",4,"HUMAN_OBSERVATION",105
"2022-04-01",5,"MATERIAL_SAMPLE",528
"2022-04-01",5,"PRESERVED_SPECIMEN",1585
"2022-04-01",5,"LIVING_SPECIMEN",54
"2022-04-01",5,"MATERIAL_CITATION",5
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",14896
"2022-04-01",6,"HUMAN_OBSERVATION",47196
"2022-04-01",6,"MATERIAL_SAMPLE",96
"2022-04-01",6,"FOSSIL_SPECIMEN",377
"2022-04-01",6,"PRESERVED_SPECIMEN",5604
"2022-04-01",6,"LIVING_SPECIMEN",137
"2022-04-01",6,"OCCURRENCE",1433
"2022-04-01",7,"HUMAN_OBSERVATION",326
"2022-04-01",7,"MATERIAL_SAMPLE",17
"2022-04-01",7,"FOSSIL_SPECIMEN",20
"2022-04-01",7,"PRESERVED_SPECIMEN",303
"2022-07-01",0,"PRESERVED_SPECIMEN",59
"2022-07-01",0,"HUMAN_OBSERVATION",4091
"2022-07-01",0,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",450
"2022-07-01",0,"FOSSIL_SPECIMEN",443
"2022-07-01",1,"PRESERVED_SPECIMEN",5818
"2022-07-01",1,"MACHINE_OBSERVATION",24553
"2022-07-01",1,"OCCURRENCE",89
"2022-07-01",1,"HUMAN_OBSERVATION",618922
"2022-07-01",1,"LIVING_SPECIMEN",144
"2022-07-01",1,"MATERIAL_CITATION",840
"2022-07-01",1,"MATERIAL_SAMPLE",716
"2022-07-01",1,"FOSSIL_SPECIMEN",4438
"2022-07-01",3,"MATERIAL_SAMPLE",266
"2022-07-01",3,"FOSSIL_SPECIMEN",6
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",81
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",32
"2022-07-01",4,"FOSSIL_SPECIMEN",192
"2022-07-01",4,"PRESERVED_SPECIMEN",35
"2022-07-01",4,"HUMAN_OBSERVATION",106
"2022-07-01",5,"MATERIAL_SAMPLE",528
"2022-07-01",5,"PRESERVED_SPECIMEN",1652
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",15988
"2022-07-01",5,"LIVING_SPECIMEN",54
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",128
"2022-07-01",6,"FOSSIL_SPECIMEN",377
"2022-07-01",6,"PRESERVED_SPECIMEN",5686
"2022-07-01",6,"OCCURRENCE",1433
"2022-07-01",6,"HUMAN_OBSERVATION",50236
"2022-07-01",6,"LIVING_SPECIMEN",116
"2022-07-01",7,"MATERIAL_SAMPLE",17
"2022-07-01",7,"FOSSIL_SPECIMEN",20
"2022-07-01",7,"PRESERVED_SPECIMEN",381
"2022-07-01",7,"HUMAN_OBSERVATION",349
"2022-10-01",0,"MATERIAL_SAMPLE",450
"2022-10-01",0,"FOSSIL_SPECIMEN",443
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",4113
"2022-10-01",0,"LIVING_SPECIMEN",5
"2022-10-01",1,"MATERIAL_CITATION",844
"2022-10-01",1,"MATERIAL_SAMPLE",716
"2022-10-01",1,"FOSSIL_SPECIMEN",4438
"2022-10-01",1,"PRESERVED_SPECIMEN",5827
"2022-10-01",1,"MACHINE_OBSERVATION",24553
"2022-10-01",1,"OCCURRENCE",89
"2022-10-01",1,"HUMAN_OBSERVATION",629713
"2022-10-01",1,"LIVING_SPECIMEN",144
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",266
"2022-10-01",3,"FOSSIL_SPECIMEN",6
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"HUMAN_OBSERVATION",86
"2022-10-01",4,"MATERIAL_SAMPLE",32
"2022-10-01",4,"FOSSIL_SPECIMEN",192
"2022-10-01",4,"PRESERVED_SPECIMEN",35
"2022-10-01",4,"HUMAN_OBSERVATION",149
"2022-10-01",5,"HUMAN_OBSERVATION",17588
"2022-10-01",5,"LIVING_SPECIMEN",54
"2022-10-01",5,"MATERIAL_CITATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",528
"2022-10-01",5,"PRESERVED_SPECIMEN",1678
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",6,"HUMAN_OBSERVATION",60250
"2022-10-01",6,"LIVING_SPECIMEN",137
"2022-10-01",6,"MATERIAL_SAMPLE",128
"2022-10-01",6,"FOSSIL_SPECIMEN",377
"2022-10-01",6,"PRESERVED_SPECIMEN",5692
"2022-10-01",6,"OCCURRENCE",1549
"2022-10-01",7,"HUMAN_OBSERVATION",424
"2022-10-01",7,"MATERIAL_SAMPLE",17
"2022-10-01",7,"FOSSIL_SPECIMEN",20
"2022-10-01",7,"PRESERVED_SPECIMEN",381
"2023-01-01",0,"LIVING_SPECIMEN",5
"2023-01-01",0,"FOSSIL_SPECIMEN",447
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"MATERIAL_SAMPLE",2810
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",4123
"2023-01-01",1,"LIVING_SPECIMEN",144
"2023-01-01",1,"MATERIAL_CITATION",844
"2023-01-01",1,"FOSSIL_SPECIMEN",4438
"2023-01-01",1,"PRESERVED_SPECIMEN",5849
"2023-01-01",1,"MACHINE_OBSERVATION",24553
"2023-01-01",1,"MATERIAL_SAMPLE",5020
"2023-01-01",1,"OCCURRENCE",89
"2023-01-01",1,"HUMAN_OBSERVATION",633002
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"FOSSIL_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",269
"2023-01-01",3,"HUMAN_OBSERVATION",88
"2023-01-01",4,"HUMAN_OBSERVATION",195
"2023-01-01",4,"FOSSIL_SPECIMEN",192
"2023-01-01",4,"PRESERVED_SPECIMEN",81
"2023-01-01",4,"MATERIAL_SAMPLE",6160
"2023-01-01",5,"HUMAN_OBSERVATION",18738
"2023-01-01",5,"LIVING_SPECIMEN",54
"2023-01-01",5,"MATERIAL_CITATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",1697
"2023-01-01",5,"MATERIAL_SAMPLE",142061
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",6,"OCCURRENCE",1549
"2023-01-01",6,"HUMAN_OBSERVATION",65802
"2023-01-01",6,"LIVING_SPECIMEN",147
"2023-01-01",6,"FOSSIL_SPECIMEN",377
"2023-01-01",6,"PRESERVED_SPECIMEN",5926
"2023-01-01",6,"MATERIAL_SAMPLE",12444
"2023-01-01",7,"HUMAN_OBSERVATION",460
"2023-01-01",7,"FOSSIL_SPECIMEN",20
"2023-01-01",7,"PRESERVED_SPECIMEN",381
"2023-01-01",7,"MATERIAL_SAMPLE",40
