"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9195
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2577
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",50
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17356
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",206
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7279
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3245
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2412
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3384
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",196
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",392
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3530
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4783
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
