"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",50
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",563
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4686
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",652
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1464
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4125
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2828
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1298
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1106
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37783
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2283
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",396
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",48
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4310
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2857
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3493
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1106
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1302
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37801
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2283
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",11
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",48
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",396
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4316
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",962
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3485
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
