"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"HUMAN_OBSERVATION",40
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2019-01-01",6,"FOSSIL_SPECIMEN",292
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2009-12-16",6,"UNKNOWN",200
"2013-05-21",6,"FOSSIL_SPECIMEN",247
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",420
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",70
"2013-07-09",6,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",47361
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",166
"2014-09-08",4,"FOSSIL_SPECIMEN",6473
"2017-04-12",4,"OBSERVATION",25
"2020-04-01",1,"MACHINE_OBSERVATION",474
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",84
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",4932
"2008-12-17",4,"OBSERVATION",25
"2019-10-09",5,"PRESERVED_SPECIMEN",1984
"2015-10-01",0,"HUMAN_OBSERVATION",1538
"2012-12-11",0,"HUMAN_OBSERVATION",1610
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",49834
"2011-09-05",4,"OBSERVATION",25
"2016-04-05",1,"HUMAN_OBSERVATION",25266
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",32
"2016-07-04",1,"FOSSIL_SPECIMEN",339
"2020-01-01",0,"FOSSIL_SPECIMEN",345
"2016-10-07",1,"PRESERVED_SPECIMEN",57037
"2020-01-01",1,"MATERIAL_SAMPLE",2748
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",14
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",84
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",346
"2020-01-01",1,"UNKNOWN",293
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",525
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",1538
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",158
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",22605
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2007-12-19",1,"PRESERVED_SPECIMEN",7274
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",344
"2020-04-01",3,"PRESERVED_SPECIMEN",117
"2015-04-09",3,"UNKNOWN",88
"2019-01-01",1,"PRESERVED_SPECIMEN",52765
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",6188
"2013-05-21",1,"PRESERVED_SPECIMEN",35296
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",419
"2010-04-01",7,"OBSERVATION",32
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1287
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",1621
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",11344
"2015-10-01",1,"HUMAN_OBSERVATION",23284
"2012-12-11",1,"HUMAN_OBSERVATION",18114
"2011-09-05",5,"OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",1261
"2009-04-06",1,"LITERATURE",10
"2009-06-17",4,"UNKNOWN",15
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",38
"2011-09-05",6,"UNKNOWN",110
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",4668
"2018-09-28",1,"FOSSIL_SPECIMEN",1110
"2009-12-16",7,"OBSERVATION",32
"2018-04-09",1,"HUMAN_OBSERVATION",31709
"2019-07-01",0,"UNKNOWN",14
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",25
"2013-07-09",7,"OBSERVATION",32
"2016-01-04",5,"PRESERVED_SPECIMEN",1512
"2011-06-10",4,"OBSERVATION",25
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2020-04-01",4,"PRESERVED_SPECIMEN",392
"2017-10-12",0,"HUMAN_OBSERVATION",1538
"2015-04-09",4,"UNKNOWN",141
"2013-02-20",4,"UNKNOWN",26
"2008-12-17",0,"HUMAN_OBSERVATION",67
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",52026
"2017-12-22",1,"MACHINE_OBSERVATION",303
"2014-09-08",6,"FOSSIL_SPECIMEN",258
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",622
"2009-04-06",5,"LIVING_SPECIMEN",14
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2014-09-08",0,"PRESERVED_SPECIMEN",79
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",21181
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",84
"2011-02-21",1,"LITERATURE",10
"2016-07-04",4,"UNKNOWN",10
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",339
"2020-01-01",3,"UNKNOWN",5
"2012-03-26",4,"OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",340
"2019-07-01",1,"UNKNOWN",2501
"2008-10-10",4,"HUMAN_OBSERVATION",1997
"2015-07-03",1,"UNKNOWN",11741
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",5580
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",13
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2127
"2009-04-06",0,"HUMAN_OBSERVATION",67
"2016-04-05",0,"OBSERVATION",631
"2017-10-12",1,"HUMAN_OBSERVATION",30959
"2015-04-09",5,"UNKNOWN",76
"2019-01-01",3,"PRESERVED_SPECIMEN",117
"2012-03-26",1,"LITERATURE",10
"2013-02-20",5,"UNKNOWN",62
"2019-10-09",0,"HUMAN_OBSERVATION",857
"2008-12-17",1,"HUMAN_OBSERVATION",40
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2019-04-06",0,"MATERIAL_SAMPLE",26
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",32
"2017-07-24",0,"HUMAN_OBSERVATION",1538
"2008-10-10",1,"OBSERVATION",2165
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",49864
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",32
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2011-09-05",7,"OBSERVATION",32
"2016-04-05",4,"HUMAN_OBSERVATION",14945
"2016-07-04",4,"FOSSIL_SPECIMEN",6477
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",159
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2009-06-17",6,"UNKNOWN",208
"2016-07-04",5,"UNKNOWN",62
"2012-03-26",5,"LIVING_SPECIMEN",14
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",318
"2020-01-01",4,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",625
"2008-06-27",5,"LIVING_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",631
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OBSERVATION",631
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",11785
"2009-04-06",1,"HUMAN_OBSERVATION",40
"2016-04-05",1,"OBSERVATION",2178
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1444
"2019-01-01",4,"PRESERVED_SPECIMEN",355
"2011-02-21",0,"HUMAN_OBSERVATION",72
"2013-02-20",6,"UNKNOWN",52
"2013-07-09",0,"FOSSIL_SPECIMEN",338
"2019-10-09",1,"HUMAN_OBSERVATION",35696
"2012-01-18",4,"UNKNOWN",27
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2015-01-19",5,"PRESERVED_SPECIMEN",778
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2019-04-06",0,"FOSSIL_SPECIMEN",340
"2019-04-06",1,"MATERIAL_SAMPLE",540
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",30419
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",14945
"2012-12-11",4,"HUMAN_OBSERVATION",14897
"2016-01-04",0,"HUMAN_OBSERVATION",1538
"2016-12-27",5,"PRESERVED_SPECIMEN",1519
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",17
"2020-01-01",4,"FOSSIL_SPECIMEN",22752
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2016-10-07",5,"PRESERVED_SPECIMEN",1513
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",56
"2008-12-17",0,"UNKNOWN",18
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",12491
"2020-01-01",5,"UNKNOWN",62
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",631
"2018-04-09",4,"HUMAN_OBSERVATION",14952
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",88
"2009-09-25",5,"PRESERVED_SPECIMEN",420
"2011-06-10",7,"OBSERVATION",32
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",2467
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2012-12-11",1,"OBSERVATION",3055
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1851
"2011-02-21",1,"HUMAN_OBSERVATION",1582
"2013-02-20",0,"PRESERVED_SPECIMEN",70
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",302
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",93
"2013-05-21",5,"PRESERVED_SPECIMEN",708
"2015-01-19",6,"PRESERVED_SPECIMEN",2444
"2018-07-11",4,"PRESERVED_SPECIMEN",340
"2012-10-31",1,"PRESERVED_SPECIMEN",33719
"2019-04-06",1,"FOSSIL_SPECIMEN",1009
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",14908
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",631
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",25174
"2016-12-27",6,"PRESERVED_SPECIMEN",6034
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2017-04-12",1,"UNKNOWN",1954
"2016-07-04",6,"FOSSIL_SPECIMEN",258
"2020-04-01",0,"HUMAN_OBSERVATION",863
"2009-04-06",0,"UNKNOWN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",5806
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2009-06-17",1,"PRESERVED_SPECIMEN",20281
"2016-07-04",0,"PRESERVED_SPECIMEN",349
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",6711
"2014-03-28",5,"UNKNOWN",73
"2020-01-01",6,"UNKNOWN",171
"2012-03-26",7,"OBSERVATION",32
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2487
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2019-07-01",4,"UNKNOWN",4
"2013-09-10",1,"LITERATURE",10
"2015-07-03",4,"UNKNOWN",141
"2009-09-25",6,"PRESERVED_SPECIMEN",2301
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2012-07-13",0,"PRESERVED_SPECIMEN",114
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",14952
"2019-01-01",6,"PRESERVED_SPECIMEN",9324
"2013-02-20",1,"PRESERVED_SPECIMEN",35374
"2008-12-17",4,"HUMAN_OBSERVATION",2020
"2012-01-18",6,"UNKNOWN",187
"2013-05-21",6,"PRESERVED_SPECIMEN",2985
"2018-07-11",5,"PRESERVED_SPECIMEN",1838
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2011-06-10",0,"UNKNOWN",17
"2008-10-10",4,"OBSERVATION",25
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",622
"2017-10-12",1,"OBSERVATION",2172
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2019-10-09",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"HUMAN_OBSERVATION",36050
"2008-10-10",1,"LITERATURE",10
"2020-01-01",6,"FOSSIL_SPECIMEN",328
"2009-04-06",1,"UNKNOWN",5348
"2011-02-21",0,"UNKNOWN",17
"2015-01-19",0,"HUMAN_OBSERVATION",1623
"2016-07-04",1,"PRESERVED_SPECIMEN",58534
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",6473
"2017-07-24",0,"OBSERVATION",631
"2018-09-28",6,"FOSSIL_SPECIMEN",344
"2020-01-01",0,"PRESERVED_SPECIMEN",350
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",6500
"2018-04-09",6,"HUMAN_OBSERVATION",383
"2019-07-01",5,"UNKNOWN",78
"2015-07-03",5,"UNKNOWN",76
"2018-09-28",0,"PRESERVED_SPECIMEN",419
"2010-11-17",1,"PRESERVED_SPECIMEN",32821
"2012-07-13",1,"PRESERVED_SPECIMEN",35035
"2009-04-06",4,"HUMAN_OBSERVATION",2020
"2016-04-05",4,"OBSERVATION",25
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",22
"2019-10-09",4,"HUMAN_OBSERVATION",16170
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2012-01-18",7,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9249
"2016-12-27",0,"HUMAN_OBSERVATION",1538
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2011-06-10",1,"UNKNOWN",6317
"2013-09-10",0,"HUMAN_OBSERVATION",1621
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",14
"2017-07-24",4,"HUMAN_OBSERVATION",14948
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",749
"2009-04-06",1,"OBSERVATION",2409
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",631
"2019-10-09",1,"OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",38
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"UNKNOWN",6275
"2013-05-21",0,"HUMAN_OBSERVATION",1610
"2015-01-19",1,"HUMAN_OBSERVATION",22344
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2172
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"PRESERVED_SPECIMEN",55329
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",180
"2015-07-03",6,"UNKNOWN",1448
"2018-09-28",1,"PRESERVED_SPECIMEN",52283
"2015-10-01",4,"OBSERVATION",25
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",25
"2016-01-04",0,"OBSERVATION",631
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",622
"2015-04-09",0,"FOSSIL_SPECIMEN",339
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",2054
"2012-03-26",1,"UNKNOWN",6908
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"FOSSIL_SPECIMEN",6297
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",34913
"2016-12-27",1,"HUMAN_OBSERVATION",30219
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2019-04-06",4,"FOSSIL_SPECIMEN",6586
"2013-09-10",1,"HUMAN_OBSERVATION",21072
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",22
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1976
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",26683
"2011-02-21",1,"OBSERVATION",2516
"2016-01-04",4,"HUMAN_OBSERVATION",14945
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",5
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2013-05-21",1,"HUMAN_OBSERVATION",18126
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2018-07-11",0,"HUMAN_OBSERVATION",1023
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",258
"2013-12-20",4,"OBSERVATION",25
"2017-12-22",6,"FOSSIL_SPECIMEN",284
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",335
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2015-10-01",5,"OBSERVATION",13
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",2178
"2016-04-05",6,"LIVING_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",372
"2008-06-27",1,"OBSERVATION",2165
"2015-04-09",1,"FOSSIL_SPECIMEN",318
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",474
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2019-10-09",6,"HUMAN_OBSERVATION",507
"2013-12-20",1,"LITERATURE",10
"2012-10-31",5,"PRESERVED_SPECIMEN",700
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2018-04-09",5,"OBSERVATION",14
"2008-10-10",7,"OBSERVATION",32
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",25
"2019-10-09",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",63
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",159
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",31324
"2008-12-17",5,"UNKNOWN",84
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LITERATURE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",117
