"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3294
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",784
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1744
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24566
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2098
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",585
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1558
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108329
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1191
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",437
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8822
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3207
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2249
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3176
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4228
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4230
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1848
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23544
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",99
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1244
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1068
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7366
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74063
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9424
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1010
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3187
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18806
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",304
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",475
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1746
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",355
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",850
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74055
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",759
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17343
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3308
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3056
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22398
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7188
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3011
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",555
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",852
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",360
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2650
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4371
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",508
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10060
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",982
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",580
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
