"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5005
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46608
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",211
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38649
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1010
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4934
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",207
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",636
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1424
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10752
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1198
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",501
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",839
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1564
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16084
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1237
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4633
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2637
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43997
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58276
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",58
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544365
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1715
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1266
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",457
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10376
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",952
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2342
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1424906
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1233
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",415
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",397
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",58
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1702
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43516
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4656
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58855
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",201
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",738
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56389
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1075225
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",805
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2138
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",210
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1593
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8513
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2141
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",138
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",178
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23448
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29265
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10229
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44141
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",192
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2147
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20629
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",106
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17625
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12261
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6624
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",369
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",211
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13062
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",834
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",473079
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1714
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1060
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59555
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5515
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1154
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1126
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3272
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",274
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5432
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2172
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9179
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3425
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",437
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",293
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1143
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2708
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1340
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2757
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",17032
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19335
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4095
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13434
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",763
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79921
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1058
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12964
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1254
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1065
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65963
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2982
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4655
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4518
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3606
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733949
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1791
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1758
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1842
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",929
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1101
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",184
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1686
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",469
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",142
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",19127
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",360
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1209
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",490
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",217
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43257
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66100
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",8169
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1817
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3859
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1005
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1028
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22630
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",513
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",179
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130280
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",7
