"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2835
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3712
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72238
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2150
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",116
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72985
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3470
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145945
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",3010
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1055
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1370
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",405
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1930
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",10869
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1320
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1314
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2425
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",41117
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38339
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8683
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4340
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4290
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",773
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1869
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13378
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435057
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14138
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4132
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",152
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",27100
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",145
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2455
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2811
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",311
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",667
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2778
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",332
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",397
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3667
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14251
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1910
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",38791
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",307
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1747
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2210
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5628
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11289
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","LITERATURE","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1392
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",74
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57203
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1207
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9930
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12652
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",881
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",58
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31451
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4185
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339118
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1309
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",126
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1578
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",267
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69564
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6201
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7017
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",10088
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",703
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",310
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",11193
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",83609
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",707
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7111
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97389
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",3126
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",149
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6781
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",133045
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20865
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",154
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3797
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6624699
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1732
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",411
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64485
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5838
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",27182
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",135
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",789777
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",256
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1897136
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13974
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8102
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",411
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8794
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2019-01-01","LITERATURE","Genus","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2613
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15328
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",660
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5180
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",120
"2018-04-09","LITERATURE","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","LITERATURE","Species","CountryOnly","YearOnly",74
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",540
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",500
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",192
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",55
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",386
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",280
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27229
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6589
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",261
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28205
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2006
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",470
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",699
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551301
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1994
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50518
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5419
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",455
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48608
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12834
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2536
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3182
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",347058
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48832
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",668
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1869
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",21119
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3999
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",481
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1169
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5285
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1770
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",82410
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4132
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",818
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3746
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",942
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19187
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",148
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3413625
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",591
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",868
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",287
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",9067
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",107200
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1179
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29987
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99596
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",926
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126513
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4953
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1023
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12306
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",187
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",15293
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5628
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18580
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1475
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",57
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95656
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3476
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16132
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",4964
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71024
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4953
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95249
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",11013
