"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"UNKNOWN",133
"2018-09-28",1,"PRESERVED_SPECIMEN",7475
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",44
"2015-04-09",0,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"HUMAN_OBSERVATION",593224
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2012-03-26",1,"UNKNOWN",288
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",25583
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2011-06-10",1,"FOSSIL_SPECIMEN",1000
"2012-01-18",1,"PRESERVED_SPECIMEN",3404
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"HUMAN_OBSERVATION",393851
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2013-09-10",1,"HUMAN_OBSERVATION",263556
"2018-04-09",4,"LIVING_SPECIMEN",16
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",18883
"2014-09-08",6,"PRESERVED_SPECIMEN",8982
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2011-02-21",1,"OBSERVATION",81
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"HUMAN_OBSERVATION",262680
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",3143
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2015-07-03",0,"PRESERVED_SPECIMEN",95
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",240
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2015-04-09",1,"FOSSIL_SPECIMEN",1361
"2017-10-12",7,"HUMAN_OBSERVATION",166
"2011-02-21",5,"HUMAN_OBSERVATION",9695
"2019-10-09",6,"HUMAN_OBSERVATION",812569
"2012-10-31",5,"PRESERVED_SPECIMEN",836
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2018-04-09",5,"LIVING_SPECIMEN",44
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",536673
"2018-04-09",5,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"LIVING_SPECIMEN",16
"2019-10-09",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",18880
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",222
"2009-04-06",4,"UNKNOWN",80
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",717708
"2008-12-17",5,"UNKNOWN",60
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",5951
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",11282
"2011-02-21",6,"HUMAN_OBSERVATION",271785
"2012-01-18",0,"FOSSIL_SPECIMEN",104
"2013-02-20",5,"PRESERVED_SPECIMEN",838
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8788
"2019-04-06",6,"FOSSIL_SPECIMEN",69
"2013-07-09",0,"PRESERVED_SPECIMEN",90
"2011-06-10",4,"UNKNOWN",2
