"snapshot","year","occurrenceCount"
"2013-09-10",1939,13
"2013-12-20",1950,4
"2015-04-09",1989,69
"2012-07-13",1920,1
"2013-05-21",2008,292
"2015-04-09",1990,4
"2013-05-21",2009,189
"2014-03-28",1948,1
"2015-04-09",1991,20
"2015-07-03",1856,1
"2012-07-13",1922,1
"2013-05-21",2010,34
"2013-12-20",1953,3
"2015-04-09",1992,56
"2011-02-21",1844,1
"2011-09-05",1835,1
"2013-05-21",2011,267
"2013-09-10",1943,80
"2013-12-20",1954,1
"2014-03-28",1950,1
"2015-04-09",1993,6
"2013-05-21",2012,197
"2013-09-10",1944,3
"2013-12-20",1955,2
"2015-04-09",1994,324
"2011-09-05",1837,1
"2012-03-26",1883,4
"2012-10-31",1700,2
"2013-12-20",1956,26
"2015-04-09",1995,4
"2012-03-26",1884,2
"2012-12-11",1932,2
"2015-04-09",1996,241
"2015-10-01",1877,12
"2012-03-26",1885,1
"2013-09-10",1947,5
"2013-12-20",1958,5
"2015-04-09",1997,8
"2015-10-01",1878,2
"2007-12-19",1877,8
"2011-02-21",1849,1
"2012-03-26",1886,1
"2013-09-10",1948,1
"2013-12-20",1959,3
"2015-04-09",1998,95
"2015-07-03",1863,3
"2015-10-01",1879,5
"2010-11-17",1883,4
"2014-03-28",1956,26
"2015-04-09",1999,313
"2015-10-01",1880,5
"2010-11-17",1884,1
"2012-03-26",1888,1
"2013-09-10",1950,4
"2015-04-09",2000,87
"2015-07-03",1865,44
"2015-10-01",1881,1
"2011-02-21",1852,1
"2012-03-26",1889,1
"2012-12-11",1937,1
"2013-12-20",1962,149
"2014-03-28",1958,1
"2015-04-09",2001,72
"2015-07-03",1866,5
"2015-10-01",1882,4
"2011-09-05",1844,1
"2012-07-13",1932,2
"2013-12-20",1963,12
"2015-04-09",2002,94
"2015-10-01",1883,5
"2012-12-11",1939,13
"2013-09-10",1953,3
"2013-12-20",1964,8
"2015-04-09",2003,621
"2015-10-01",1884,189
"2007-12-19",1883,3
"2012-03-26",1892,1
"2013-09-10",1954,1
"2013-12-20",1965,2
"2015-04-09",2004,109
"2015-10-01",1885,48
"2007-12-19",1884,1
"2012-03-26",1893,2
"2013-09-10",1955,2
"2013-12-20",1966,20
"2014-03-28",1962,125
"2015-04-09",2005,13
"2015-10-01",1886,36
"2012-07-13",1936,1
"2013-09-10",1956,26
"2013-12-20",1967,11
"2015-04-09",2006,126
"2015-10-01",1887,38
"2011-09-05",1849,1
"2012-03-26",1895,2
"2012-07-13",1937,1
"2012-12-11",1943,80
"2013-12-20",1968,89
"2014-03-28",1964,4
"2015-10-01",1888,7
"2007-12-19",1887,9
"2012-12-11",1944,3
"2013-09-10",1958,5
"2013-12-20",1969,16
"2015-04-09",2008,328
"2015-10-01",1889,41
"2007-12-19",1888,3
"2012-03-26",1897,1
"2012-07-13",1939,13
"2013-09-10",1959,3
"2013-12-20",1970,5
"2014-03-28",1966,20
"2015-04-09",2009,189
"2015-10-01",1890,30
"2007-12-19",1889,3
"2011-09-05",1852,1
"2012-03-26",1898,4
"2013-12-20",1971,83
"2014-03-28",1967,19
"2015-04-09",2010,73
"2015-10-01",1891,17
"2007-12-19",1890,1
"2010-11-17",1895,1
"2012-03-26",1899,3
"2012-12-11",1947,5
"2013-12-20",1972,21
"2014-03-28",1968,106
"2015-04-09",2011,530
"2015-10-01",1892,75
"2007-12-19",1891,2
"2009-06-17",1835,1
"2012-12-11",1948,1
"2013-09-10",1962,149
"2013-12-20",1973,4
"2014-03-28",1969,16
"2015-04-09",2012,213
"2015-07-03",1877,6
"2015-10-01",1893,50
"2007-12-19",1892,4
"2008-12-17",1865,7
"2010-11-17",1897,1
"2013-09-10",1963,12
"2014-03-28",1970,1
"2015-07-03",1878,2
"2015-10-01",1894,28
"2010-11-17",1898,4
"2011-02-21",1865,1
"2012-03-26",1902,43
"2012-12-11",1950,4
"2013-09-10",1964,8
"2013-12-20",1975,169
"2014-03-28",1971,5
"2015-07-03",1879,5
"2015-10-01",1895,4
"2007-12-19",1894,2
"2010-11-17",1899,3
"2013-09-10",1965,2
"2013-12-20",1976,28
"2014-03-28",1972,20
"2015-07-03",1880,4
"2015-10-01",1896,2
"2012-03-26",1904,7
"2013-09-10",1966,20
"2013-12-20",1977,154
"2014-03-28",1973,4
"2015-07-03",1881,1
"2015-10-01",1897,4
"2012-03-26",1905,2
"2012-12-11",1953,3
"2013-09-10",1967,11
"2013-12-20",1978,53
"2015-07-03",1882,4
"2015-10-01",1898,12
"2010-11-17",1902,43
"2012-03-26",1906,4
"2012-07-13",1948,1
"2012-12-11",1954,1
"2013-09-10",1968,89
"2013-12-20",1979,1
"2014-03-28",1975,173
"2015-07-03",1883,4
"2015-10-01",1899,8
"2007-12-19",1898,12
"2012-03-26",1907,1
"2012-12-11",1955,2
"2013-07-09",1828,1
"2013-09-10",1969,16
"2013-12-20",1980,104
"2014-03-28",1976,38
"2015-07-03",1884,163
"2015-10-01",1900,55
"2007-12-19",1899,2
"2010-11-17",1904,7
"2012-03-26",1908,2
"2012-07-13",1950,1
"2012-12-11",1956,26
"2013-09-10",1970,4
"2013-12-20",1981,1
"2014-03-28",1977,157
"2015-07-03",1885,30
"2015-10-01",1901,14
"2007-12-19",1900,8
"2009-06-17",1844,1
"2010-11-17",1905,2
"2012-03-26",1909,2
"2013-07-09",1830,1
"2013-09-10",1971,83
"2013-12-20",1982,2
"2014-03-28",1978,53
"2015-07-03",1886,31
"2015-10-01",1902,136
"2007-12-19",1901,2
"2010-11-17",1906,3
"2012-12-11",1958,5
"2013-09-10",1972,21
"2013-12-20",1983,6
"2014-03-28",1979,14
"2015-07-03",1887,21
"2015-10-01",1903,40
"2007-12-19",1902,87
"2010-11-17",1907,1
"2011-09-05",1865,1
"2012-12-11",1959,3
"2013-09-10",1973,4
"2013-12-20",1984,189
"2014-03-28",1980,1
"2015-07-03",1888,4
"2015-10-01",1904,22
"2007-12-19",1903,11
"2010-11-17",1908,1
"2012-03-26",1912,19
"2013-12-20",1985,10
"2014-03-28",1981,1
"2015-07-03",1889,21
"2015-10-01",1905,10
"2007-12-19",1904,8
"2008-12-17",1877,4
"2012-03-26",1913,11
"2013-09-10",1975,169
"2014-03-28",1982,2
"2015-07-03",1890,16
"2015-10-01",1906,12
"2007-12-19",1905,7
"2012-07-13",1956,26
"2012-12-11",1962,149
"2013-07-09",1835,1
"2013-09-10",1976,28
"2013-12-20",1987,4
"2014-03-28",1983,9
"2015-07-03",1891,9
"2015-10-01",1907,2
"2012-03-26",1915,2
"2012-12-11",1963,12
"2013-09-10",1977,154
"2014-03-28",1984,278
"2015-07-03",1892,42
"2015-10-01",1908,427
"2010-11-17",1912,18
"2012-07-13",1958,1
"2012-12-11",1964,8
"2013-07-09",1837,2
"2013-09-10",1978,53
"2013-12-20",1989,73
"2014-03-28",1985,10
"2015-07-03",1893,26
"2015-10-01",1909,91
"2007-12-19",1908,74
"2009-06-17",1852,1
"2010-11-17",1913,11
"2012-03-26",1917,1
"2012-12-11",1965,2
"2013-09-10",1979,1
"2014-03-28",1986,1
"2015-07-03",1894,11
"2015-10-01",1910,725
"2007-12-19",1909,47
"2012-03-26",1918,2
"2012-12-11",1966,20
"2013-09-10",1980,104
"2013-12-20",1991,27
"2014-03-28",1987,4
"2015-07-03",1895,4
"2015-10-01",1911,35
"2007-12-19",1910,375
"2008-12-17",1883,3
"2010-11-17",1915,1
"2012-12-11",1967,11
"2013-09-10",1981,1
"2013-12-20",1992,85
"2015-07-03",1896,2
"2015-10-01",1912,146
"2007-12-19",1911,4
"2008-12-17",1884,1
"2011-02-21",1883,4
"2012-03-26",1920,1
"2012-07-13",1962,124
"2012-12-11",1968,89
"2013-09-10",1982,2
"2014-03-28",1989,69
"2015-07-03",1897,4
"2015-10-01",1913,206
"2007-12-19",1912,21
"2011-02-21",1884,1
"2012-12-11",1969,16
"2013-09-10",1983,6
"2013-12-20",1994,337
"2015-07-03",1898,11
"2015-10-01",1914,16
"2007-12-19",1913,1
"2012-03-26",1922,1
"2012-07-13",1964,5
"2012-12-11",1970,4
"2013-09-10",1984,194
"2013-12-20",1995,14
"2014-03-28",1991,20
"2015-01-19",1700,2
"2015-07-03",1899,8
"2015-10-01",1915,176
"2007-12-19",1914,10
"2012-07-13",1965,1
"2012-12-11",1971,83
"2013-07-09",1844,1
"2013-09-10",1985,10
"2013-12-20",1996,241
"2014-03-28",1992,100
"2015-07-03",1900,28
"2015-10-01",1916,13
"2010-11-17",1920,1
"2012-07-13",1966,20
"2012-12-11",1972,21
"2013-12-20",1997,12
"2014-03-28",1993,1
"2015-07-03",1901,8
"2015-10-01",1917,2
"2012-07-13",1967,11
"2012-12-11",1973,4
"2013-09-10",1987,4
"2013-12-20",1998,97
"2014-03-28",1994,345
"2015-07-03",1902,121
"2015-10-01",1918,2
"2010-11-17",1922,1
"2012-07-13",1968,92
"2013-12-20",1999,308
"2014-03-28",1995,4
"2015-07-03",1903,21
"2007-12-19",1918,2
"2012-07-13",1969,20
"2012-12-11",1975,124
"2013-09-10",1989,73
"2013-12-20",2000,87
"2014-03-28",1996,241
"2015-07-03",1904,22
"2015-10-01",1920,2
"2012-07-13",1970,1
"2012-12-11",1976,27
"2013-07-09",1849,1
"2013-12-20",2001,72
"2014-03-28",1997,8
"2015-07-03",1905,10
"2015-10-01",1921,2
"2011-09-05",1883,4
"2012-07-13",1971,4
"2012-12-11",1977,154
"2013-09-10",1991,27
"2013-12-20",2002,94
"2014-03-28",1998,95
"2015-07-03",1906,11
"2015-10-01",1922,2
"2008-12-17",1894,1
"2009-06-17",1865,7
"2011-09-05",1884,2
"2012-07-13",1972,20
"2012-12-11",1978,53
"2013-09-10",1992,86
"2013-12-20",2003,596
"2014-03-28",1999,308
"2015-07-03",1907,1
"2007-12-19",1922,1
"2008-10-10",1835,1
"2012-07-13",1973,4
"2012-12-11",1979,1
"2013-07-09",1852,1
"2013-12-20",2004,68
"2014-03-28",2000,87
"2015-07-03",1908,262
"2007-12-19",1923,1
"2011-02-21",1895,1
"2011-09-05",1886,1
"2012-03-26",1932,2
"2012-12-11",1980,104
"2013-09-10",1994,337
"2013-12-20",2005,9
"2014-03-28",2001,72
"2015-07-03",1909,49
"2015-10-01",1925,13
"2007-12-19",1924,1
"2011-06-10",1828,1
"2012-07-13",1975,123
"2012-12-11",1981,2
"2013-09-10",1995,14
"2013-12-20",2006,111
"2014-03-28",2002,94
"2015-07-03",1910,334
"2015-10-01",1926,2
"2008-10-10",1838,2
"2008-12-17",1898,3
"2011-02-21",1897,1
"2012-07-13",1976,28
"2012-12-11",1982,2
"2013-09-10",1996,241
"2014-03-28",2003,620
"2015-07-03",1911,20
"2007-12-19",1926,2
"2011-02-21",1898,4
"2011-06-10",1830,1
"2011-09-05",1889,1
"2012-07-13",1977,154
"2012-12-11",1983,6
"2013-09-10",1997,12
"2013-12-20",2008,292
"2014-03-28",2004,69
"2015-07-03",1912,130
"2015-10-01",1928,2
"2010-11-17",1932,2
"2011-02-21",1899,3
"2012-07-13",1978,103
"2012-12-11",1984,152
"2013-07-09",1857,1
"2013-09-10",1998,97
"2013-12-20",2009,189
"2014-03-28",2005,13
"2015-07-03",1913,204
"2015-10-01",1929,5
"2012-03-26",1937,1
"2012-07-13",1979,2
"2012-12-11",1985,10
"2013-09-10",1999,308
"2013-12-20",2010,32
"2014-03-28",2006,122
"2015-07-03",1914,8
"2007-12-19",1929,2
"2008-12-17",1902,43
"2011-09-05",1892,1
"2012-07-13",1980,1
"2013-09-10",2000,87
"2013-12-20",2011,267
"2015-07-03",1915,96
"2015-10-01",1931,9
"2011-02-21",1902,43
"2011-09-05",1893,2
"2012-03-26",1939,13
"2012-07-13",1981,1
"2012-12-11",1987,4
"2013-09-10",2001,72
"2013-12-20",2012,213
"2014-03-28",2008,294
"2015-07-03",1916,7
"2015-10-01",1932,3
"2008-12-17",1904,7
"2011-06-10",1835,1
"2012-07-13",1982,2
"2013-09-10",2002,103
"2014-03-28",2009,189
"2015-07-03",1917,1
"2015-10-01",1933,1
"2008-12-17",1905,1
"2010-11-17",1937,1
"2011-02-21",1904,7
"2011-09-05",1895,2
"2012-07-13",1983,6
"2012-12-11",1989,73
"2013-09-10",2003,596
"2014-03-28",2010,32
"2015-07-03",1918,2
"2009-06-17",1877,4
"2011-02-21",1905,2
"2011-06-10",1837,1
"2012-07-13",1984,150
"2013-09-10",2004,68
"2014-03-28",2011,267
"2010-11-17",1939,13
"2011-02-21",1906,3
"2011-09-05",1897,1
"2012-07-13",1985,11
"2012-12-11",1991,27
"2013-09-10",2005,9
"2014-03-28",2012,213
"2015-07-03",1920,1
"2015-10-01",1936,2
"2007-12-19",1935,1
"2008-12-17",1908,30
"2009-04-06",1835,1
"2011-02-21",1907,1
"2011-09-05",1898,4
"2012-12-11",1992,86
"2013-07-09",1865,2
"2013-09-10",2006,111
"2015-07-03",1921,1
"2015-10-01",1937,8
"2008-12-17",1909,21
"2011-02-21",1908,1
"2011-09-05",1899,3
"2012-07-13",1987,4
"2015-07-03",1922,2
"2015-10-01",1938,4
"2007-12-19",1937,5
"2008-12-17",1910,139
"2012-12-11",1994,338
"2013-09-10",2008,292
"2015-10-01",1939,28
"2008-12-17",1911,2
"2012-07-13",1989,68
"2012-12-11",1995,14
"2013-09-10",2009,189
"2015-10-01",1940,104
"2007-12-19",1939,33
"2008-12-17",1912,7
"2009-06-17",1883,4
"2009-12-16",1830,1
"2011-09-05",1902,43
"2012-03-26",1948,1
"2012-12-11",1996,241
"2013-09-10",2010,32
"2015-07-03",1925,13
"2007-12-19",1940,43
"2009-06-17",1884,1
"2011-02-21",1912,18
"2011-06-10",1844,1
"2012-07-13",1991,20
"2012-12-11",1997,12
"2013-09-10",2011,267
"2015-07-03",1926,1
"2007-12-19",1941,1
"2008-12-17",1914,4
"2011-02-21",1913,11
"2011-09-05",1904,7
"2012-03-26",1950,1
"2012-07-13",1992,82
"2012-12-11",1998,95
"2013-09-10",2012,213
"2015-10-01",1943,6
"2008-12-17",1915,1
"2010-11-17",1947,5
"2011-09-05",1905,2
"2012-12-11",1999,222
"2015-07-03",1928,2
"2010-04-01",1830,1
"2010-11-17",1948,1
"2011-02-21",1915,1
"2011-09-05",1906,4
"2012-07-13",1994,335
"2012-12-11",2000,85
"2015-07-03",1929,3
"2015-10-01",1945,121
"2007-12-19",1944,1
"2009-04-06",1844,1
"2009-12-16",1835,1
"2011-09-05",1907,1
"2012-07-13",1995,10
"2012-12-11",2001,70
"2007-12-19",1945,57
"2008-12-17",1918,2
"2010-11-17",1950,1
"2011-06-10",1849,1
"2011-09-05",1908,2
"2012-07-13",1996,241
"2012-12-11",2002,102
"2015-07-03",1931,9
"2015-10-01",1947,7
"2011-02-21",1918,2
"2011-09-05",1909,2
"2012-07-13",1997,11
"2012-12-11",2003,381
"2015-07-03",1932,3
"2015-10-01",1948,4
"2007-12-19",1947,7
"2012-03-26",1956,26
"2012-07-13",1998,93
"2012-12-11",2004,66
"2013-02-20",1700,2
"2015-07-03",1933,1
"2007-12-19",1948,3
"2010-04-01",1835,1
"2010-11-17",1953,1
"2011-02-21",1920,1
"2011-06-10",1852,1
"2012-07-13",1999,223
"2012-12-11",2005,9
"2015-10-01",1950,46
"2008-12-17",1922,1
"2010-11-17",1954,1
"2011-09-05",1912,19
"2012-03-26",1958,1
"2012-07-13",2000,86
"2012-12-11",2006,109
"2007-12-19",1950,23
"2008-10-10",1863,2
"2008-12-17",1923,1
"2009-06-17",1894,1
"2011-02-21",1922,1
"2011-09-05",1913,11
"2012-07-13",2001,70
"2015-07-03",1936,1
"2015-10-01",1952,1
"2009-06-17",1895,1
"2010-11-17",1956,26
"2012-07-13",2002,75
"2012-12-11",2008,289
"2015-07-03",1937,8
"2015-10-01",1953,1
"2008-10-10",1865,23
"2009-04-06",1852,1
"2011-09-05",1915,2
"2012-07-13",2003,447
"2012-12-11",2009,186
"2015-07-03",1938,2
"2015-10-01",1954,4
"2008-10-10",1866,4
"2008-12-17",1926,1
"2009-06-17",1897,1
"2009-12-16",1844,1
"2010-11-17",1958,1
"2012-03-26",1962,124
"2012-07-13",2004,66
"2012-12-11",2010,34
"2013-07-09",1883,4
"2015-07-03",1939,28
"2007-12-19",1954,2
"2009-06-17",1898,4
"2012-07-13",2005,9
"2012-12-11",2011,207
"2013-07-09",1884,3
"2015-07-03",1940,40
"2015-10-01",1956,94
"2009-06-17",1899,3
"2011-09-05",1918,2
"2012-03-26",1964,5
"2012-07-13",2006,109
"2013-07-09",1885,1
"2015-10-01",1957,57
"2007-12-19",1956,88
"2012-03-26",1965,1
"2013-07-09",1886,1
"2015-10-01",1958,28
"2007-12-19",1957,29
"2010-04-01",1844,1
"2010-11-17",1962,124
"2011-09-05",1920,1
"2012-03-26",1966,20
"2012-07-13",2008,289
"2015-07-03",1943,6
"2015-10-01",1959,121
"2007-12-19",1958,1
"2009-06-17",1902,43
"2009-12-16",1849,1
"2012-03-26",1967,11
"2012-07-13",2009,184
"2013-07-09",1888,1
"2015-10-01",1960,89
"2010-11-17",1964,5
"2011-09-05",1922,1
"2012-03-26",1968,88
"2013-07-09",1889,1
"2015-07-03",1945,60
"2015-10-01",1961,117
"2007-12-19",1960,53
"2009-06-17",1904,7
"2010-11-17",1965,1
"2011-02-21",1932,2
"2012-03-26",1969,9
"2015-10-01",1962,296
"2007-12-19",1961,39
"2009-06-17",1905,1
"2009-12-16",1852,1
"2010-11-17",1966,20
"2011-06-10",1865,1
"2012-03-26",1970,1
"2015-07-03",1947,3
"2015-10-01",1963,66
"2007-12-19",1962,187
"2009-06-17",1906,3
"2010-04-01",1849,1
"2010-11-17",1967,8
"2012-03-26",1971,4
"2013-07-09",1892,1
"2015-07-03",1948,3
"2015-10-01",1964,13
"2007-12-19",1963,26
"2009-06-17",1907,1
"2010-11-17",1968,85
"2012-03-26",1972,20
"2013-07-09",1893,2
"2015-10-01",1965,27
"2007-12-19",1964,5
"2008-10-10",1877,8
"2008-12-17",1937,1
"2009-06-17",1908,30
"2010-11-17",1969,9
"2012-03-26",1973,4
"2014-09-08",1804,1
"2015-07-03",1950,22
"2015-10-01",1966,20
"2007-12-19",1965,15
"2009-04-06",1865,7
"2009-06-17",1909,21
"2010-04-01",1852,1
"2010-11-17",1970,1
"2011-02-21",1937,1
"2013-07-09",1895,2
"2015-10-01",1967,474
"2007-12-19",1966,20
"2008-12-17",1939,13
"2009-06-17",1910,139
"2010-11-17",1971,4
"2012-03-26",1975,124
"2015-07-03",1952,1
"2015-10-01",1968,558
"2007-12-19",1967,23
"2008-12-17",1940,19
"2009-06-17",1911,2
"2010-11-17",1972,20
"2011-02-21",1939,13
"2012-03-26",1976,28
"2013-07-09",1897,2
"2015-07-03",1953,1
"2015-10-01",1969,162
"2007-12-19",1968,171
"2009-06-17",1912,7
"2010-11-17",1973,4
"2012-03-26",1977,154
"2013-07-09",1898,4
"2015-07-03",1954,2
"2015-10-01",1970,20
"2007-12-19",1969,18
"2011-09-05",1932,2
"2012-03-26",1978,51
"2013-07-09",1899,3
"2015-10-01",1971,273
"2007-12-19",1970,8
"2008-10-10",1883,3
"2009-06-17",1914,4
"2010-11-17",1975,125
"2012-03-26",1979,35
"2015-07-03",1956,58
"2015-10-01",1972,67
"2007-12-19",1971,90
"2008-10-10",1884,1
"2008-12-17",1944,1
"2009-06-17",1915,1
"2010-11-17",1976,3
"2012-03-26",1980,8
"2015-07-03",1957,23
"2015-10-01",1973,22
"2007-12-19",1972,6
"2010-11-17",1977,154
"2012-03-26",1981,1
"2013-07-09",1902,43
"2015-07-03",1958,27
"2015-10-01",1974,37
"2007-12-19",1973,8
"2010-11-17",1978,2
"2012-03-26",1982,2
"2015-07-03",1959,120
"2015-10-01",1975,1387
"2007-12-19",1974,6
"2008-10-10",1887,7
"2008-12-17",1947,5
"2009-06-17",1918,2
"2011-09-05",1937,1
"2012-03-26",1983,7
"2013-07-09",1904,7
"2015-07-03",1960,43
"2015-10-01",1976,173
"2007-12-19",1975,616
"2008-10-10",1888,2
"2008-12-17",1948,2
"2010-11-17",1980,1
"2011-02-21",1947,5
"2012-03-26",1984,147
"2013-07-09",1905,2
"2015-07-03",1961,54
"2015-10-01",1977,181
"2016-01-04",1793,3
"2007-12-19",1976,32
"2008-04-01",1835,1
"2008-10-10",1889,3
"2010-11-17",1981,2
"2011-02-21",1948,1
"2011-09-05",1939,13
"2012-03-26",1985,10
"2013-07-09",1906,1
"2015-07-03",1962,217
"2015-10-01",1978,408
"2007-12-19",1977,162
"2008-10-10",1890,1
"2008-12-17",1950,9
"2009-04-06",1877,4
"2010-11-17",1982,2
"2015-07-03",1963,43
"2015-10-01",1979,857
"2007-12-19",1978,10
"2008-10-10",1891,2
"2009-06-17",1922,1
"2010-11-17",1983,6
"2011-02-21",1950,1
"2012-03-26",1987,4
"2013-07-09",1908,2
"2015-07-03",1964,10
"2015-10-01",1980,218
"2007-12-19",1979,302
"2008-04-01",1838,2
"2008-10-10",1892,4
"2009-06-17",1923,1
"2010-11-17",1984,141
"2011-06-10",1883,4
"2013-07-09",1909,2
"2015-07-03",1965,17
"2015-10-01",1981,70
"2016-01-04",1797,3
"2007-12-19",1980,25
"2010-11-17",1985,10
"2011-06-10",1884,2
"2012-03-26",1989,68
"2013-07-09",1910,1
"2015-07-03",1966,20
"2015-10-01",1982,58
"2007-12-19",1981,24
"2008-10-10",1894,2
"2008-12-17",1954,1
"2011-02-21",1953,1
"2013-07-09",1911,1
"2015-07-03",1967,464
"2015-10-01",1983,21
