"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",194
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2712
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",82
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",60
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",391
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1679
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3016
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1359
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",940
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",327
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",51
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1668
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1108
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2141
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
