"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",95164
"2012-01-18",4,"PRESERVED_SPECIMEN",26717
"2012-10-31",5,"LIVING_SPECIMEN",787
"2011-06-10",7,"PRESERVED_SPECIMEN",460
"2015-10-01",1,"PRESERVED_SPECIMEN",83614
"2012-12-11",1,"PRESERVED_SPECIMEN",63511
"2016-01-04",4,"UNKNOWN",29
"2008-06-27",4,"UNKNOWN",90
"2009-09-25",1,"UNKNOWN",44674
"2007-12-19",1,"UNKNOWN",42588
"2016-10-07",4,"HUMAN_OBSERVATION",26858
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",9167
"2015-01-19",2,"UNKNOWN",375
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",112
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2017-12-22",4,"HUMAN_OBSERVATION",27312
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",165
"2017-04-12",0,"PRESERVED_SPECIMEN",2454
"2011-02-21",4,"FOSSIL_SPECIMEN",213
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",98
"2009-06-17",5,"LIVING_SPECIMEN",785
"2008-04-01",0,"OBSERVATION",190
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",68412
"2008-12-17",0,"PRESERVED_SPECIMEN",845
"2013-09-10",1,"FOSSIL_SPECIMEN",2479
"2014-03-28",4,"PRESERVED_SPECIMEN",17415
"2012-10-31",0,"HUMAN_OBSERVATION",3098
"2016-12-27",2,"UNKNOWN",375
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",32800
"2012-07-13",4,"LIVING_SPECIMEN",13
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",232
"2017-07-24",6,"UNKNOWN",14503
"2017-12-22",1,"OBSERVATION",66889
"2009-09-25",1,"OBSERVATION",4529876
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",787
"2013-12-20",1,"PRESERVED_SPECIMEN",67961
"2015-04-09",7,"PRESERVED_SPECIMEN",213
"2008-06-27",4,"FOSSIL_SPECIMEN",213
"2012-01-18",5,"PRESERVED_SPECIMEN",67456
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2013-07-09",0,"LIVING_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",411
"2016-04-05",0,"FOSSIL_SPECIMEN",274
"2008-06-27",5,"UNKNOWN",1085
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2016-10-07",5,"HUMAN_OBSERVATION",599723
"2009-06-17",0,"HUMAN_OBSERVATION",188
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",1,"LIVING_SPECIMEN",182
"2015-01-19",3,"UNKNOWN",1061
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2064
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",709731
"2009-04-06",6,"FOSSIL_SPECIMEN",103
"2017-04-12",1,"PRESERVED_SPECIMEN",95579
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",182
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2008-04-01",1,"OBSERVATION",79023
"2009-04-06",0,"PRESERVED_SPECIMEN",841
"2015-04-09",0,"HUMAN_OBSERVATION",9143
"2013-02-20",0,"HUMAN_OBSERVATION",3100
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",29957
"2014-03-28",5,"PRESERVED_SPECIMEN",69983
"2012-10-31",1,"HUMAN_OBSERVATION",453696
"2016-12-27",3,"UNKNOWN",1023
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",113
"2010-11-17",5,"LIVING_SPECIMEN",785
"2013-09-10",3,"UNKNOWN",75
"2010-11-17",5,"OBSERVATION",79065
"2012-07-13",5,"LIVING_SPECIMEN",787
"2017-12-22",2,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2463
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2014-09-08",3,"HUMAN_OBSERVATION",578
"2009-12-16",1,"LIVING_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2012-01-18",6,"PRESERVED_SPECIMEN",106553
"2013-07-09",1,"LIVING_SPECIMEN",182
"2015-10-01",3,"PRESERVED_SPECIMEN",2045
"2012-12-11",3,"PRESERVED_SPECIMEN",1994
"2016-01-04",6,"UNKNOWN",7331
"2016-04-05",1,"FOSSIL_SPECIMEN",3651
"2008-06-27",6,"UNKNOWN",9036
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",3306954
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",10128
"2013-05-21",3,"UNKNOWN",75
"2015-01-19",4,"UNKNOWN",272
"2014-09-08",0,"OBSERVATION",20513
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",32775
"2017-12-22",6,"HUMAN_OBSERVATION",4055452
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"FOSSIL_SPECIMEN",103
"2012-07-13",0,"HUMAN_OBSERVATION",3098
"2009-04-06",1,"PRESERVED_SPECIMEN",30816
"2015-04-09",1,"HUMAN_OBSERVATION",2625990
"2013-02-20",1,"HUMAN_OBSERVATION",987895
"2016-10-07",3,"LIVING_SPECIMEN",278
"2011-02-21",0,"PRESERVED_SPECIMEN",1597
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",84197
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",91
"2015-07-03",3,"LIVING_SPECIMEN",266
"2017-07-24",7,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2013-09-10",4,"UNKNOWN",132
"2010-11-17",6,"OBSERVATION",8269
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2017-12-22",3,"LIVING_SPECIMEN",452
"2012-03-26",6,"FOSSIL_SPECIMEN",109
"2017-07-24",1,"PRESERVED_SPECIMEN",95261
"2017-10-12",1,"MACHINE_OBSERVATION",8202
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",26509
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1994
"2008-06-27",6,"FOSSIL_SPECIMEN",86
"2012-03-26",0,"PRESERVED_SPECIMEN",2231
"2012-01-18",7,"PRESERVED_SPECIMEN",459
"2012-10-31",8,"LIVING_SPECIMEN",9
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",18072
"2012-12-11",4,"PRESERVED_SPECIMEN",17006
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",844
"2008-06-27",7,"UNKNOWN",17
"2009-09-25",4,"UNKNOWN",143
"2007-12-19",4,"UNKNOWN",14
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",7573
"2016-07-04",1,"HUMAN_OBSERVATION",5352744
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",132
"2015-01-19",5,"UNKNOWN",540
"2012-10-31",0,"UNKNOWN",322
"2014-09-08",1,"OBSERVATION",3047033
"2010-07-26",5,"LIVING_SPECIMEN",774
"2010-07-26",5,"OBSERVATION",79065
"2017-12-22",7,"HUMAN_OBSERVATION",7983
"2017-04-12",3,"PRESERVED_SPECIMEN",2011
"2012-07-13",1,"HUMAN_OBSERVATION",453623
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",285
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",50282
"2016-10-07",4,"LIVING_SPECIMEN",31
"2011-02-21",1,"PRESERVED_SPECIMEN",51320
"2012-01-18",0,"HUMAN_OBSERVATION",3098
"2016-10-07",4,"OBSERVATION",34496
"2008-12-17",3,"PRESERVED_SPECIMEN",1037
"2013-09-10",4,"FOSSIL_SPECIMEN",274
"2014-03-28",7,"PRESERVED_SPECIMEN",485
"2011-09-05",1,"LIVING_SPECIMEN",182
"2016-12-27",5,"UNKNOWN",411
"2015-07-03",4,"LIVING_SPECIMEN",28
"2013-09-10",5,"UNKNOWN",397
"2010-11-17",7,"OBSERVATION",1312
"2017-12-22",4,"LIVING_SPECIMEN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",34496
"2014-09-08",5,"HUMAN_OBSERVATION",107480
"2009-09-25",4,"OBSERVATION",32775
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",17221
"2012-03-26",1,"PRESERVED_SPECIMEN",56532
"2013-07-09",3,"LIVING_SPECIMEN",162
"2015-10-01",5,"PRESERVED_SPECIMEN",66355
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",68078
"2008-06-27",1,"PRESERVED_SPECIMEN",28751
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",1087
"2007-12-19",5,"UNKNOWN",1065
"2012-10-31",0,"OBSERVATION",20609
"2017-07-24",1,"MACHINE_OBSERVATION",8202
"2010-04-01",4,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",397
"2014-03-28",0,"HUMAN_OBSERVATION",7892
"2015-01-19",6,"UNKNOWN",7580
"2012-10-31",1,"UNKNOWN",29216
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2008-10-10",4,"FOSSIL_SPECIMEN",213
"2010-07-26",6,"OBSERVATION",8269
"2017-04-12",4,"PRESERVED_SPECIMEN",18001
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",4195
"2008-04-01",4,"OBSERVATION",31459
"2009-04-06",3,"PRESERVED_SPECIMEN",1037
"2015-04-09",3,"HUMAN_OBSERVATION",578
"2013-02-20",3,"HUMAN_OBSERVATION",575
"2016-10-07",5,"LIVING_SPECIMEN",936
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",446073
"2016-10-07",5,"OBSERVATION",55
"2008-12-17",4,"PRESERVED_SPECIMEN",7535
"2009-06-17",0,"OBSERVATION",278
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",2041
"2016-12-27",6,"UNKNOWN",14661
"2015-07-03",5,"LIVING_SPECIMEN",776
"2013-09-10",6,"UNKNOWN",1601
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",936
"2017-07-24",1,"MATERIAL_SAMPLE",44386
"2017-07-24",3,"PRESERVED_SPECIMEN",2050
"2017-12-22",5,"OBSERVATION",55
"2014-09-08",6,"HUMAN_OBSERVATION",2908810
"2009-09-25",5,"OBSERVATION",79065
"2009-12-16",4,"LIVING_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",69395
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",20527
"2013-02-20",0,"OBSERVATION",20521
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",115193
"2011-06-10",1,"LIVING_SPECIMEN",183
"2012-12-11",6,"PRESERVED_SPECIMEN",78310
"2016-04-05",4,"FOSSIL_SPECIMEN",404
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",8402
"2010-11-17",0,"UNKNOWN",234
"2007-12-19",6,"UNKNOWN",23937
"2012-07-13",0,"UNKNOWN",322
"2012-10-31",1,"OBSERVATION",4575903
"2009-06-17",4,"HUMAN_OBSERVATION",165
"2016-07-04",3,"HUMAN_OBSERVATION",578
"2010-04-01",5,"LIVING_SPECIMEN",785
"2013-05-21",6,"UNKNOWN",1602
"2014-03-28",1,"HUMAN_OBSERVATION",2144947
"2015-01-19",7,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"OBSERVATION",1274
"2015-07-03",0,"HUMAN_OBSERVATION",9981
"2017-04-12",5,"PRESERVED_SPECIMEN",69911
"2008-04-01",5,"LIVING_SPECIMEN",758
"2008-04-01",5,"OBSERVATION",79064
"2009-04-06",4,"PRESERVED_SPECIMEN",7536
"2015-04-09",4,"HUMAN_OBSERVATION",26522
"2013-02-20",4,"HUMAN_OBSERVATION",18630
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2011-02-21",3,"PRESERVED_SPECIMEN",2177
"2016-10-07",6,"OBSERVATION",7700
"2008-12-17",5,"PRESERVED_SPECIMEN",60390
"2009-06-17",1,"OBSERVATION",3510279
"2013-09-10",6,"FOSSIL_SPECIMEN",110
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",20527
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2013-09-10",0,"PRESERVED_SPECIMEN",1560
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-07-24",4,"PRESERVED_SPECIMEN",18064
"2017-12-22",6,"OBSERVATION",7700
"2014-09-08",7,"HUMAN_OBSERVATION",2701
"2009-09-25",6,"OBSERVATION",8269
"2009-12-16",5,"LIVING_SPECIMEN",785
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",20609
"2013-12-20",6,"PRESERVED_SPECIMEN",84097
"2012-03-26",3,"PRESERVED_SPECIMEN",3144
"2015-04-09",1,"OBSERVATION",3042337
"2013-02-20",1,"OBSERVATION",4161579
"2013-07-09",5,"LIVING_SPECIMEN",787
"2015-10-01",7,"PRESERVED_SPECIMEN",210
"2016-01-04",0,"FOSSIL_SPECIMEN",187
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",474
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1037
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",28643
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",29196
"2016-07-04",4,"HUMAN_OBSERVATION",26858
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",650
"2014-09-08",4,"OBSERVATION",64519
"2008-10-10",6,"FOSSIL_SPECIMEN",86
"2015-07-03",1,"HUMAN_OBSERVATION",2626268
"2017-04-12",6,"PRESERVED_SPECIMEN",302596
"2012-07-13",4,"HUMAN_OBSERVATION",2041
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-10-10",0,"PRESERVED_SPECIMEN",845
"2008-04-01",6,"OBSERVATION",8269
"2009-04-06",5,"PRESERVED_SPECIMEN",60398
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",548120
"2009-12-16",0,"HUMAN_OBSERVATION",188
"2013-02-20",5,"HUMAN_OBSERVATION",83150
"2011-02-21",4,"PRESERVED_SPECIMEN",16889
"2016-10-07",7,"OBSERVATION",44
"2008-12-17",6,"PRESERVED_SPECIMEN",44580
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"UNKNOWN",322
"2011-09-05",4,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",1851669
"2016-07-04",1,"OBSERVATION",68802
"2013-07-09",0,"HUMAN_OBSERVATION",3261
"2013-09-10",1,"PRESERVED_SPECIMEN",68246
"2017-07-24",5,"PRESERVED_SPECIMEN",69965
"2017-12-22",7,"OBSERVATION",44
"2009-09-25",7,"OBSERVATION",1274
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4576042
"2013-12-20",7,"PRESERVED_SPECIMEN",484
"2012-03-26",4,"PRESERVED_SPECIMEN",26775
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2016-01-04",1,"FOSSIL_SPECIMEN",3651
"2011-06-10",3,"LIVING_SPECIMEN",122
"2012-01-18",0,"OBSERVATION",20610
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",111
"2008-06-27",4,"PRESERVED_SPECIMEN",7532
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",2786
"2016-07-04",5,"HUMAN_OBSERVATION",599718
"2014-03-28",3,"HUMAN_OBSERVATION",578
"2012-10-31",4,"UNKNOWN",16362
"2014-09-08",5,"OBSERVATION",55
"2017-04-12",7,"PRESERVED_SPECIMEN",217
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-10-10",1,"PRESERVED_SPECIMEN",30083
"2017-10-12",4,"FOSSIL_SPECIMEN",415
"2008-04-01",7,"OBSERVATION",1274
"2009-04-06",6,"PRESERVED_SPECIMEN",48500
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2909158
"2017-10-12",5,"MATERIAL_SAMPLE",32
"2013-02-20",6,"HUMAN_OBSERVATION",1852786
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",65339
"2012-01-18",4,"HUMAN_OBSERVATION",2040
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",59430
"2011-09-05",5,"LIVING_SPECIMEN",785
"2012-10-31",7,"HUMAN_OBSERVATION",10
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",992904
"2014-03-28",0,"OBSERVATION",20513
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",307396
"2016-10-07",0,"UNKNOWN",212
"2012-03-26",5,"PRESERVED_SPECIMEN",67404
"2015-04-09",3,"LIVING_SPECIMEN",218
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2015-04-09",3,"OBSERVATION",5
"2012-01-18",1,"LIVING_SPECIMEN",182
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",4659897
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"HUMAN_OBSERVATION",10263
"2008-06-27",5,"PRESERVED_SPECIMEN",60332
"2010-11-17",3,"UNKNOWN",622
"2012-07-13",3,"UNKNOWN",650
"2012-10-31",4,"OBSERVATION",66269
"2017-12-22",0,"UNKNOWN",205
"2016-04-05",1,"PRESERVED_SPECIMEN",95569
"2015-01-19",0,"FOSSIL_SPECIMEN",149
"2016-07-04",6,"HUMAN_OBSERVATION",3307061
"2014-03-28",4,"HUMAN_OBSERVATION",26208
"2012-10-31",5,"UNKNOWN",1068
"2014-09-08",6,"OBSERVATION",8882
"2011-09-05",0,"HUMAN_OBSERVATION",3056
"2015-07-03",3,"HUMAN_OBSERVATION",578
"2012-07-13",6,"HUMAN_OBSERVATION",1851661
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2015-04-09",7,"HUMAN_OBSERVATION",6364
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2010-04-01",0,"UNKNOWN",322
"2013-02-20",7,"HUMAN_OBSERVATION",2034
"2011-02-21",6,"PRESERVED_SPECIMEN",75611
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2009-06-17",4,"OBSERVATION",32775
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-12-27",0,"FOSSIL_SPECIMEN",280
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2014-03-28",1,"LIVING_SPECIMEN",182
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",44386
"2014-03-28",1,"OBSERVATION",3046295
"2013-09-10",3,"PRESERVED_SPECIMEN",1994
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2008-04-01",0,"UNKNOWN",355
"2015-07-03",0,"OBSERVATION",20527
"2017-07-24",5,"MATERIAL_SAMPLE",32
"2017-07-24",7,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"UNKNOWN",6140
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",107419
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",64519
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",64569
"2013-07-09",8,"LIVING_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",785
"2017-04-12",1,"HUMAN_OBSERVATION",5843848
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",39880
"2010-11-17",4,"UNKNOWN",15192
"2012-07-13",4,"UNKNOWN",16362
"2012-10-31",5,"OBSERVATION",79518
"2017-12-22",1,"UNKNOWN",8350
"2009-12-16",0,"UNKNOWN",322
"2013-05-21",0,"FOSSIL_SPECIMEN",57
"2015-01-19",1,"FOSSIL_SPECIMEN",3377
"2016-07-04",7,"HUMAN_OBSERVATION",7573
"2014-03-28",5,"HUMAN_OBSERVATION",107432
"2012-10-31",6,"UNKNOWN",5356
"2014-09-08",7,"OBSERVATION",143
"2011-09-05",1,"HUMAN_OBSERVATION",200302
"2013-07-09",0,"UNKNOWN",306
"2010-04-01",0,"OBSERVATION",299
"2015-07-03",4,"HUMAN_OBSERVATION",26855
"2012-07-13",7,"HUMAN_OBSERVATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1037
"2017-10-12",6,"FOSSIL_SPECIMEN",113
"2010-04-01",1,"UNKNOWN",44683
"2011-02-21",7,"PRESERVED_SPECIMEN",455
"2012-01-18",6,"HUMAN_OBSERVATION",1851632
"2009-06-17",5,"OBSERVATION",79065
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-12-27",1,"FOSSIL_SPECIMEN",3680
"2017-10-12",0,"PRESERVED_SPECIMEN",2454
"2010-07-26",3,"UNKNOWN",575
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",64519
"2013-07-09",3,"HUMAN_OBSERVATION",575
"2011-06-10",0,"HUMAN_OBSERVATION",3056
"2013-09-10",4,"PRESERVED_SPECIMEN",17173
"2016-10-07",1,"FOSSIL_SPECIMEN",3674
"2008-04-01",1,"UNKNOWN",44395
"2015-07-03",1,"OBSERVATION",3042416
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2016-10-07",2,"UNKNOWN",375
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2012-07-13",4,"OBSERVATION",66269
"2012-03-26",7,"PRESERVED_SPECIMEN",461
"2015-04-09",5,"LIVING_SPECIMEN",776
"2015-04-09",5,"OBSERVATION",55
"2009-12-16",0,"OBSERVATION",299
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",55
"2016-01-04",4,"FOSSIL_SPECIMEN",393
"2009-09-25",1,"FOSSIL_SPECIMEN",2079
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",2053
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2010-11-17",5,"UNKNOWN",1084
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",1076
"2012-10-31",6,"OBSERVATION",9981
"2017-12-22",2,"UNKNOWN",375
"2013-07-09",0,"OBSERVATION",20536
"2016-04-05",3,"PRESERVED_SPECIMEN",2044
"2009-12-16",1,"UNKNOWN",44690
"2013-05-21",1,"FOSSIL_SPECIMEN",2445
"2014-03-28",6,"HUMAN_OBSERVATION",2908226
"2012-10-31",7,"UNKNOWN",933
"2013-07-09",1,"UNKNOWN",9733
"2010-04-01",1,"OBSERVATION",4532384
"2015-07-03",5,"HUMAN_OBSERVATION",548121
"2008-10-10",4,"PRESERVED_SPECIMEN",7535
"2017-10-12",7,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"HUMAN_OBSERVATION",165
"2012-03-26",0,"HUMAN_OBSERVATION",3098
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2014-09-08",0,"UNKNOWN",631
"2009-06-17",6,"OBSERVATION",8269
"2016-07-04",5,"LIVING_SPECIMEN",932
"2017-10-12",1,"PRESERVED_SPECIMEN",98971
"2010-07-26",4,"UNKNOWN",15066
"2014-03-28",3,"LIVING_SPECIMEN",218
"2016-07-04",5,"OBSERVATION",55
"2013-07-09",4,"HUMAN_OBSERVATION",18630
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",995
"2013-09-10",5,"PRESERVED_SPECIMEN",69942
"2016-10-07",3,"UNKNOWN",1023
"2012-07-13",5,"OBSERVATION",79518
"2013-12-20",0,"LIVING_SPECIMEN",13
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2011-09-05",0,"UNKNOWN",250
"2015-04-09",6,"OBSERVATION",8882
"2009-12-16",1,"OBSERVATION",4532050
"2012-01-18",4,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",8882
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",66255
"2017-04-12",3,"HUMAN_OBSERVATION",578
"2010-11-17",6,"UNKNOWN",5243
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"UNKNOWN",5348
"2012-10-31",7,"OBSERVATION",1366
"2017-12-22",3,"UNKNOWN",1059
