"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",532
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",933
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5934
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225854
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4593
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1265
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16324
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",596
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",225
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",391
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6212
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37213
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",744
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5934
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13188
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",372
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15574
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",711
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",655
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89822
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",229
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",363
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6655
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5022
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",378
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16925
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2312
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4806
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",295
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",474
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2308
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",467
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",75
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4252
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2752
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5746
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",650
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",628
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",557
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8247
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",117
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7792
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",451
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13309
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",897
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5659
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",327
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",28041
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4222571
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1356
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200590
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2782
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",587
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",652
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15776
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2744
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",645
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",107381
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",652
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22968
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",111
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2859
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17683
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3613
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",949
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6707
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",51
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13513
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3240
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6962
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",204
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12753
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24541
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3380
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5642
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35683
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78759
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4149531
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",795
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78686
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",48
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1371
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33479
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",314
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
