"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",188
"2016-04-05",0,"PRESERVED_SPECIMEN",18529
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2016-04-05",0,"OBSERVATION",1314
"2016-04-05",1,"OBSERVATION",1403
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",6235
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2016-04-05",1,"FOSSIL_SPECIMEN",698
"2016-04-05",1,"PRESERVED_SPECIMEN",433883
"2016-04-05",1,"HUMAN_OBSERVATION",69729
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",46
"2016-04-05",3,"UNKNOWN",55
"2016-04-05",3,"PRESERVED_SPECIMEN",97
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",1163
"2016-04-05",4,"UNKNOWN",92
"2016-04-05",4,"FOSSIL_SPECIMEN",3774
"2016-04-05",4,"PRESERVED_SPECIMEN",841
"2016-04-05",4,"HUMAN_OBSERVATION",10681
"2016-04-05",5,"LIVING_SPECIMEN",421
"2016-04-05",5,"OBSERVATION",120
"2016-04-05",5,"UNKNOWN",4730
"2016-04-05",5,"PRESERVED_SPECIMEN",21349
"2016-04-05",6,"HUMAN_OBSERVATION",1396
"2016-04-05",6,"LIVING_SPECIMEN",1884
"2016-04-05",6,"OBSERVATION",1046
"2016-04-05",6,"UNKNOWN",117683
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",395923
"2016-04-05",7,"HUMAN_OBSERVATION",23
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",70
"2016-07-04",0,"PRESERVED_SPECIMEN",20929
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2016-07-04",0,"OBSERVATION",1314
"2016-07-04",0,"UNKNOWN",569
"2016-07-04",0,"FOSSIL_SPECIMEN",188
"2016-07-04",1,"PRESERVED_SPECIMEN",446599
"2016-07-04",1,"MACHINE_OBSERVATION",4047
"2016-07-04",1,"HUMAN_OBSERVATION",69714
"2016-07-04",1,"OBSERVATION",1264
"2016-07-04",1,"LITERATURE",16
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2016-07-04",1,"UNKNOWN",6227
"2016-07-04",1,"FOSSIL_SPECIMEN",698
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",97
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-07-04",3,"UNKNOWN",55
"2016-07-04",4,"PRESERVED_SPECIMEN",842
"2016-07-04",4,"HUMAN_OBSERVATION",10681
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1163
"2016-07-04",4,"UNKNOWN",92
"2016-07-04",4,"FOSSIL_SPECIMEN",3774
"2016-07-04",5,"UNKNOWN",4689
"2016-07-04",5,"PRESERVED_SPECIMEN",21366
"2016-07-04",5,"LIVING_SPECIMEN",421
"2016-07-04",5,"OBSERVATION",120
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"UNKNOWN",117684
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",396517
"2016-07-04",6,"HUMAN_OBSERVATION",1396
"2016-07-04",6,"LIVING_SPECIMEN",1884
"2016-07-04",6,"OBSERVATION",1046
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2016-07-04",7,"PRESERVED_SPECIMEN",70
"2016-07-04",7,"HUMAN_OBSERVATION",23
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2016-10-07",0,"OBSERVATION",1314
"2016-10-07",0,"UNKNOWN",501
"2016-10-07",0,"FOSSIL_SPECIMEN",188
"2016-10-07",0,"PRESERVED_SPECIMEN",21564
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",1,"HUMAN_OBSERVATION",70955
"2016-10-07",1,"OBSERVATION",1262
"2016-10-07",1,"LITERATURE",16
"2016-10-07",1,"UNKNOWN",8183
"2016-10-07",1,"FOSSIL_SPECIMEN",708
"2016-10-07",1,"PRESERVED_SPECIMEN",446612
"2016-10-07",1,"MACHINE_OBSERVATION",4047
"2016-10-07",1,"MATERIAL_SAMPLE",3363
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",48
"2016-10-07",3,"UNKNOWN",52
"2016-10-07",3,"PRESERVED_SPECIMEN",97
"2016-10-07",4,"PRESERVED_SPECIMEN",850
"2016-10-07",4,"HUMAN_OBSERVATION",10681
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",1163
"2016-10-07",4,"UNKNOWN",79
"2016-10-07",4,"FOSSIL_SPECIMEN",3775
"2016-10-07",5,"PRESERVED_SPECIMEN",15806
"2016-10-07",5,"LIVING_SPECIMEN",427
"2016-10-07",5,"OBSERVATION",120
"2016-10-07",5,"UNKNOWN",4661
"2016-10-07",6,"PRESERVED_SPECIMEN",339387
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2016-10-07",6,"HUMAN_OBSERVATION",1441
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2016-10-07",6,"OBSERVATION",1046
"2016-10-07",6,"UNKNOWN",117975
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",39
"2016-10-07",7,"HUMAN_OBSERVATION",23
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"HUMAN_OBSERVATION",153
"2016-12-27",0,"OBSERVATION",1314
"2016-12-27",0,"UNKNOWN",501
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"FOSSIL_SPECIMEN",188
"2016-12-27",0,"PRESERVED_SPECIMEN",2905
"2016-12-27",1,"HUMAN_OBSERVATION",86991
"2016-12-27",1,"OBSERVATION",1262
"2016-12-27",1,"LITERATURE",16
"2016-12-27",1,"UNKNOWN",23228
"2016-12-27",1,"MACHINE_OBSERVATION",4058
"2016-12-27",1,"MATERIAL_SAMPLE",2908
"2016-12-27",1,"FOSSIL_SPECIMEN",709
"2016-12-27",1,"PRESERVED_SPECIMEN",451165
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",47
"2016-12-27",3,"UNKNOWN",53
"2016-12-27",3,"PRESERVED_SPECIMEN",99
"2016-12-27",4,"HUMAN_OBSERVATION",12694
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",1163
"2016-12-27",4,"UNKNOWN",79
"2016-12-27",4,"FOSSIL_SPECIMEN",3775
"2016-12-27",4,"PRESERVED_SPECIMEN",845
"2016-12-27",5,"PRESERVED_SPECIMEN",15835
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2016-12-27",5,"UNKNOWN",4661
"2016-12-27",6,"PRESERVED_SPECIMEN",347741
"2016-12-27",6,"HUMAN_OBSERVATION",1441
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",1046
"2016-12-27",6,"UNKNOWN",117975
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2016-12-27",7,"HUMAN_OBSERVATION",23
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"UNKNOWN",502
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",188
"2017-04-12",0,"PRESERVED_SPECIMEN",4345
"2017-04-12",0,"HUMAN_OBSERVATION",153
"2017-04-12",0,"OBSERVATION",1314
"2017-04-12",1,"UNKNOWN",22919
"2017-04-12",1,"MACHINE_OBSERVATION",4058
"2017-04-12",1,"MATERIAL_SAMPLE",3863
"2017-04-12",1,"FOSSIL_SPECIMEN",709
"2017-04-12",1,"PRESERVED_SPECIMEN",465263
"2017-04-12",1,"HUMAN_OBSERVATION",87051
"2017-04-12",1,"OBSERVATION",1262
"2017-04-12",1,"LITERATURE",16
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",55
"2017-04-12",3,"PRESERVED_SPECIMEN",97
"2017-04-12",3,"LIVING_SPECIMEN",47
"2017-04-12",4,"UNKNOWN",204
"2017-04-12",4,"FOSSIL_SPECIMEN",3775
"2017-04-12",4,"PRESERVED_SPECIMEN",734
"2017-04-12",4,"HUMAN_OBSERVATION",12695
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",1163
"2017-04-12",5,"UNKNOWN",4745
"2017-04-12",5,"PRESERVED_SPECIMEN",16317
"2017-04-12",5,"LIVING_SPECIMEN",427
"2017-04-12",5,"OBSERVATION",120
"2017-04-12",6,"UNKNOWN",264078
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",204282
"2017-04-12",6,"HUMAN_OBSERVATION",1441
"2017-04-12",6,"LIVING_SPECIMEN",1902
"2017-04-12",6,"OBSERVATION",1276
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"HUMAN_OBSERVATION",23
"2017-07-24",0,"LIVING_SPECIMEN",332
"2017-07-24",0,"OBSERVATION",1314
"2017-07-24",0,"UNKNOWN",500
"2017-07-24",0,"FOSSIL_SPECIMEN",188
"2017-07-24",0,"PRESERVED_SPECIMEN",4629
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2017-07-24",0,"HUMAN_OBSERVATION",153
"2017-07-24",1,"HUMAN_OBSERVATION",87097
"2017-07-24",1,"OBSERVATION",1262
"2017-07-24",1,"LITERATURE",16
"2017-07-24",1,"UNKNOWN",22679
"2017-07-24",1,"FOSSIL_SPECIMEN",709
"2017-07-24",1,"PRESERVED_SPECIMEN",520317
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-07-24",1,"MATERIAL_SAMPLE",3902
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",47
"2017-07-24",3,"UNKNOWN",53
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-07-24",4,"HUMAN_OBSERVATION",12695
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",1163
"2017-07-24",4,"UNKNOWN",79
"2017-07-24",4,"FOSSIL_SPECIMEN",3775
"2017-07-24",4,"PRESERVED_SPECIMEN",863
"2017-07-24",5,"LIVING_SPECIMEN",427
"2017-07-24",5,"OBSERVATION",120
"2017-07-24",5,"UNKNOWN",4656
"2017-07-24",5,"PRESERVED_SPECIMEN",16298
"2017-07-24",6,"HUMAN_OBSERVATION",1458
"2017-07-24",6,"LIVING_SPECIMEN",2623
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",117686
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",353867
"2017-07-24",7,"HUMAN_OBSERVATION",23
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2017-07-24",7,"PRESERVED_SPECIMEN",39
"2017-10-12",0,"LIVING_SPECIMEN",338
"2017-10-12",0,"OBSERVATION",1314
"2017-10-12",0,"UNKNOWN",505
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"MATERIAL_SAMPLE",19
"2017-10-12",0,"FOSSIL_SPECIMEN",188
"2017-10-12",0,"PRESERVED_SPECIMEN",3945
"2017-10-12",0,"HUMAN_OBSERVATION",153
"2017-10-12",1,"OBSERVATION",1267
"2017-10-12",1,"LITERATURE",15
"2017-10-12",1,"UNKNOWN",22386
"2017-10-12",1,"MACHINE_OBSERVATION",4096
"2017-10-12",1,"MATERIAL_SAMPLE",17980
"2017-10-12",1,"FOSSIL_SPECIMEN",704
"2017-10-12",1,"PRESERVED_SPECIMEN",470419
"2017-10-12",1,"HUMAN_OBSERVATION",86988
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"UNKNOWN",54
"2017-10-12",3,"PRESERVED_SPECIMEN",95
"2017-10-12",4,"HUMAN_OBSERVATION",12695
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",1163
"2017-10-12",4,"UNKNOWN",204
"2017-10-12",4,"FOSSIL_SPECIMEN",3775
"2017-10-12",4,"PRESERVED_SPECIMEN",753
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",427
"2017-10-12",5,"OBSERVATION",120
"2017-10-12",5,"UNKNOWN",4715
"2017-10-12",5,"PRESERVED_SPECIMEN",16965
"2017-10-12",6,"HUMAN_OBSERVATION",1471
"2017-10-12",6,"LIVING_SPECIMEN",2628
"2017-10-12",6,"OBSERVATION",1274
"2017-10-12",6,"UNKNOWN",265142
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",208754
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",39
"2017-12-22",0,"PRESERVED_SPECIMEN",4017
"2017-12-22",0,"HUMAN_OBSERVATION",153
"2017-12-22",0,"LIVING_SPECIMEN",338
"2017-12-22",0,"OBSERVATION",1314
"2017-12-22",0,"UNKNOWN",505
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"MATERIAL_SAMPLE",19
"2017-12-22",0,"FOSSIL_SPECIMEN",195
"2017-12-22",1,"FOSSIL_SPECIMEN",1631
"2017-12-22",1,"PRESERVED_SPECIMEN",471416
"2017-12-22",1,"HUMAN_OBSERVATION",122695
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1267
"2017-12-22",1,"LITERATURE",15
"2017-12-22",1,"UNKNOWN",22386
"2017-12-22",1,"MACHINE_OBSERVATION",4126
"2017-12-22",1,"MATERIAL_SAMPLE",17980
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",95
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-12-22",3,"UNKNOWN",54
"2017-12-22",4,"FOSSIL_SPECIMEN",3877
"2017-12-22",4,"PRESERVED_SPECIMEN",755
"2017-12-22",4,"HUMAN_OBSERVATION",12695
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",1163
"2017-12-22",4,"UNKNOWN",204
"2017-12-22",5,"PRESERVED_SPECIMEN",17079
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-12-22",5,"OBSERVATION",120
"2017-12-22",5,"UNKNOWN",4715
"2017-12-22",6,"FOSSIL_SPECIMEN",26
"2017-12-22",6,"PRESERVED_SPECIMEN",212218
"2017-12-22",6,"HUMAN_OBSERVATION",1471
"2017-12-22",6,"LIVING_SPECIMEN",2628
"2017-12-22",6,"OBSERVATION",1274
"2017-12-22",6,"UNKNOWN",265041
"2017-12-22",7,"FOSSIL_SPECIMEN",30
"2017-12-22",7,"PRESERVED_SPECIMEN",39
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2017-12-22",7,"UNKNOWN",1
"2018-04-09",0,"LIVING_SPECIMEN",338
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",482
"2018-04-09",0,"MATERIAL_SAMPLE",77
"2018-04-09",0,"FOSSIL_SPECIMEN",199
"2018-04-09",0,"PRESERVED_SPECIMEN",4062
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"HUMAN_OBSERVATION",151
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",5
"2018-04-09",1,"LITERATURE",15
"2018-04-09",1,"UNKNOWN",20163
"2018-04-09",1,"MATERIAL_SAMPLE",19242
"2018-04-09",1,"FOSSIL_SPECIMEN",1621
"2018-04-09",1,"PRESERVED_SPECIMEN",474398
"2018-04-09",1,"MACHINE_OBSERVATION",4126
"2018-04-09",1,"HUMAN_OBSERVATION",123137
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",50
"2018-04-09",3,"UNKNOWN",52
"2018-04-09",3,"PRESERVED_SPECIMEN",95
"2018-04-09",4,"HUMAN_OBSERVATION",12695
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",530
"2018-04-09",4,"UNKNOWN",80
"2018-04-09",4,"FOSSIL_SPECIMEN",3877
"2018-04-09",4,"PRESERVED_SPECIMEN",939
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"LIVING_SPECIMEN",427
"2018-04-09",5,"OBSERVATION",241
"2018-04-09",5,"UNKNOWN",4628
"2018-04-09",5,"PRESERVED_SPECIMEN",18127
"2018-04-09",6,"HUMAN_OBSERVATION",1474
"2018-04-09",6,"LIVING_SPECIMEN",2629
"2018-04-09",6,"OBSERVATION",1377
"2018-04-09",6,"UNKNOWN",118444
"2018-04-09",6,"FOSSIL_SPECIMEN",244
"2018-04-09",6,"PRESERVED_SPECIMEN",361756
"2018-04-09",7,"HUMAN_OBSERVATION",23
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"HUMAN_OBSERVATION",154
"2018-07-11",0,"LIVING_SPECIMEN",339
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",482
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"MATERIAL_SAMPLE",77
"2018-07-11",0,"FOSSIL_SPECIMEN",199
"2018-07-11",0,"PRESERVED_SPECIMEN",4156
"2018-07-11",1,"HUMAN_OBSERVATION",133194
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",1,"LITERATURE",15
"2018-07-11",1,"UNKNOWN",20163
"2018-07-11",1,"MACHINE_OBSERVATION",4326
"2018-07-11",1,"MATERIAL_SAMPLE",19241
"2018-07-11",1,"FOSSIL_SPECIMEN",1621
"2018-07-11",1,"PRESERVED_SPECIMEN",480983
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",95
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",50
"2018-07-11",3,"UNKNOWN",52
"2018-07-11",4,"PRESERVED_SPECIMEN",938
"2018-07-11",4,"HUMAN_OBSERVATION",13621
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",530
"2018-07-11",4,"UNKNOWN",80
"2018-07-11",4,"FOSSIL_SPECIMEN",6480
"2018-07-11",5,"PRESERVED_SPECIMEN",20990
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",426
"2018-07-11",5,"OBSERVATION",241
"2018-07-11",5,"UNKNOWN",4628
"2018-07-11",6,"PRESERVED_SPECIMEN",363044
"2018-07-11",6,"HUMAN_OBSERVATION",1505
"2018-07-11",6,"LIVING_SPECIMEN",2636
"2018-07-11",6,"OBSERVATION",1377
"2018-07-11",6,"UNKNOWN",118444
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",244
"2018-07-11",7,"PRESERVED_SPECIMEN",72
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",4449
"2018-09-28",0,"HUMAN_OBSERVATION",154
"2018-09-28",0,"LIVING_SPECIMEN",339
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",482
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2018-09-28",0,"FOSSIL_SPECIMEN",199
"2018-09-28",1,"PRESERVED_SPECIMEN",499252
"2018-09-28",1,"HUMAN_OBSERVATION",135849
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"LITERATURE",15
"2018-09-28",1,"UNKNOWN",19761
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2018-09-28",1,"MATERIAL_SAMPLE",5175
"2018-09-28",1,"FOSSIL_SPECIMEN",1621
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",95
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",3,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",6480
"2018-09-28",4,"PRESERVED_SPECIMEN",1061
"2018-09-28",4,"HUMAN_OBSERVATION",13621
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",530
"2018-09-28",4,"UNKNOWN",80
"2018-09-28",5,"PRESERVED_SPECIMEN",21027
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"LIVING_SPECIMEN",426
"2018-09-28",5,"OBSERVATION",241
"2018-09-28",5,"UNKNOWN",4628
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",244
"2018-09-28",6,"PRESERVED_SPECIMEN",363925
"2018-09-28",6,"HUMAN_OBSERVATION",1509
"2018-09-28",6,"LIVING_SPECIMEN",2634
"2018-09-28",6,"OBSERVATION",1377
"2018-09-28",6,"UNKNOWN",118444
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",72
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"LIVING_SPECIMEN",340
"2019-01-01",0,"HUMAN_OBSERVATION",163
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",5283
"2019-01-01",0,"UNKNOWN",273
"2019-01-01",0,"FOSSIL_SPECIMEN",199
"2019-01-01",0,"PRESERVED_SPECIMEN",5063
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",15
"2019-01-01",1,"HUMAN_OBSERVATION",137034
"2019-01-01",1,"MATERIAL_SAMPLE",20239
"2019-01-01",1,"UNKNOWN",16897
"2019-01-01",1,"FOSSIL_SPECIMEN",1621
"2019-01-01",1,"PRESERVED_SPECIMEN",497384
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"UNKNOWN",10
"2019-01-01",3,"PRESERVED_SPECIMEN",135
"2019-01-01",4,"PRESERVED_SPECIMEN",1115
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",12971
"2019-01-01",4,"MATERIAL_SAMPLE",180
"2019-01-01",4,"UNKNOWN",34
"2019-01-01",4,"FOSSIL_SPECIMEN",6480
"2019-01-01",5,"PRESERVED_SPECIMEN",21434
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"HUMAN_OBSERVATION",161
"2019-01-01",5,"OBSERVATION",120
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2019-01-01",5,"UNKNOWN",4621
"2019-01-01",6,"PRESERVED_SPECIMEN",380093
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2019-01-01",6,"LIVING_SPECIMEN",3022
"2019-01-01",6,"HUMAN_OBSERVATION",2955
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"UNKNOWN",117603
"2019-01-01",6,"FOSSIL_SPECIMEN",244
"2019-01-01",7,"PRESERVED_SPECIMEN",72
"2019-01-01",7,"HUMAN_OBSERVATION",4
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"FOSSIL_SPECIMEN",198
"2019-04-06",0,"PRESERVED_SPECIMEN",5060
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2019-04-06",0,"HUMAN_OBSERVATION",163
"2019-04-06",0,"LIVING_SPECIMEN",340
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",273
"2019-04-06",0,"MATERIAL_SAMPLE",5610
"2019-04-06",1,"MATERIAL_SAMPLE",21371
"2019-04-06",1,"FOSSIL_SPECIMEN",1621
"2019-04-06",1,"PRESERVED_SPECIMEN",499793
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2019-04-06",1,"HUMAN_OBSERVATION",186314
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"LITERATURE",15
"2019-04-06",1,"UNKNOWN",16897
"2019-04-06",2,"MATERIAL_SAMPLE",41
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1050
"2019-04-06",3,"PRESERVED_SPECIMEN",136
"2019-04-06",3,"HUMAN_OBSERVATION",5
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"UNKNOWN",10
"2019-04-06",4,"MATERIAL_SAMPLE",2275
"2019-04-06",4,"FOSSIL_SPECIMEN",6684
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2019-04-06",4,"HUMAN_OBSERVATION",12309
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",34
"2019-04-06",5,"MATERIAL_SAMPLE",129
"2019-04-06",5,"PRESERVED_SPECIMEN",21904
"2019-04-06",5,"HUMAN_OBSERVATION",161
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",120
"2019-04-06",5,"UNKNOWN",4621
"2019-04-06",6,"MATERIAL_SAMPLE",387
"2019-04-06",6,"FOSSIL_SPECIMEN",244
"2019-04-06",6,"PRESERVED_SPECIMEN",384160
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2019-04-06",6,"HUMAN_OBSERVATION",2966
"2019-04-06",6,"LIVING_SPECIMEN",3022
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",117504
"2019-04-06",7,"MATERIAL_SAMPLE",311
"2019-04-06",7,"FOSSIL_SPECIMEN",30
"2019-04-06",7,"PRESERVED_SPECIMEN",72
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",53
"2019-07-01",0,"MATERIAL_SAMPLE",5610
"2019-07-01",0,"FOSSIL_SPECIMEN",199
