"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"PRESERVED_SPECIMEN",1113
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",150
"2017-12-22",0,"UNKNOWN",11
"2017-12-22",1,"MACHINE_OBSERVATION",645
"2017-12-22",1,"MATERIAL_SAMPLE",534
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2017-12-22",1,"PRESERVED_SPECIMEN",68081
"2017-12-22",1,"HUMAN_OBSERVATION",926258
"2017-12-22",1,"OBSERVATION",5961
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",4457
"2017-12-22",3,"MACHINE_OBSERVATION",270
"2017-12-22",3,"PRESERVED_SPECIMEN",601
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",4,"MACHINE_OBSERVATION",5556
"2017-12-22",4,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"PRESERVED_SPECIMEN",2519
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1905
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",21
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"UNKNOWN",88
"2017-12-22",6,"MACHINE_OBSERVATION",1243
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",40
"2017-12-22",6,"PRESERVED_SPECIMEN",70745
"2017-12-22",6,"HUMAN_OBSERVATION",751
"2017-12-22",6,"LIVING_SPECIMEN",82
"2017-12-22",6,"UNKNOWN",3657
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"HUMAN_OBSERVATION",116
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",11
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",984
"2018-04-09",0,"MACHINE_OBSERVATION",171
"2018-04-09",1,"HUMAN_OBSERVATION",928448
"2018-04-09",1,"OBSERVATION",5693
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",4413
"2018-04-09",1,"MATERIAL_SAMPLE",534
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2018-04-09",1,"PRESERVED_SPECIMEN",67499
"2018-04-09",1,"MACHINE_OBSERVATION",645
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",601
"2018-04-09",3,"MACHINE_OBSERVATION",270
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",1103
"2018-04-09",4,"MACHINE_OBSERVATION",5556
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2018-04-09",5,"LIVING_SPECIMEN",21
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"UNKNOWN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",1907
"2018-04-09",6,"MACHINE_OBSERVATION",1243
"2018-04-09",6,"HUMAN_OBSERVATION",841
"2018-04-09",6,"LIVING_SPECIMEN",82
"2018-04-09",6,"UNKNOWN",1927
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",89
"2018-04-09",6,"PRESERVED_SPECIMEN",73144
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"HUMAN_OBSERVATION",116
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",981
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",11
"2018-07-11",0,"MACHINE_OBSERVATION",171
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",68589
"2018-07-11",1,"HUMAN_OBSERVATION",928853
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"UNKNOWN",4413
"2018-07-11",1,"MACHINE_OBSERVATION",790
"2018-07-11",1,"MATERIAL_SAMPLE",620
"2018-07-11",1,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",601
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"MACHINE_OBSERVATION",270
"2018-07-11",4,"PRESERVED_SPECIMEN",1100
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"UNKNOWN",4
"2018-07-11",4,"MACHINE_OBSERVATION",5556
"2018-07-11",4,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",1692
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2018-07-11",5,"LIVING_SPECIMEN",21
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"UNKNOWN",88
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",89
"2018-07-11",6,"PRESERVED_SPECIMEN",72245
"2018-07-11",6,"HUMAN_OBSERVATION",860
"2018-07-11",6,"LIVING_SPECIMEN",82
"2018-07-11",6,"UNKNOWN",1927
"2018-07-11",6,"MACHINE_OBSERVATION",1245
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",979
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",11
"2018-09-28",0,"MACHINE_OBSERVATION",171
"2018-09-28",1,"MACHINE_OBSERVATION",790
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",144
"2018-09-28",1,"PRESERVED_SPECIMEN",70739
"2018-09-28",1,"HUMAN_OBSERVATION",929325
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",4416
"2018-09-28",3,"MACHINE_OBSERVATION",270
"2018-09-28",3,"PRESERVED_SPECIMEN",601
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"MACHINE_OBSERVATION",5556
"2018-09-28",4,"FOSSIL_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",1100
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1700
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",5,"LIVING_SPECIMEN",21
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"UNKNOWN",88
"2018-09-28",6,"MACHINE_OBSERVATION",1245
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",89
"2018-09-28",6,"PRESERVED_SPECIMEN",72310
"2018-09-28",6,"HUMAN_OBSERVATION",879
"2018-09-28",6,"LIVING_SPECIMEN",82
"2018-09-28",6,"UNKNOWN",2024
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",7,"HUMAN_OBSERVATION",116
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1240
"2019-01-01",0,"MACHINE_OBSERVATION",171
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",20
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",75412
"2019-01-01",1,"MACHINE_OBSERVATION",790
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",935458
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",682
"2019-01-01",1,"UNKNOWN",2742
"2019-01-01",1,"FOSSIL_SPECIMEN",144
"2019-01-01",3,"PRESERVED_SPECIMEN",602
"2019-01-01",3,"MACHINE_OBSERVATION",270
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1109
"2019-01-01",4,"MACHINE_OBSERVATION",5556
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",113
"2019-01-01",4,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",1956
"2019-01-01",5,"LIVING_SPECIMEN",21
"2019-01-01",5,"HUMAN_OBSERVATION",10
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"UNKNOWN",75
"2019-01-01",6,"FOSSIL_SPECIMEN",89
"2019-01-01",6,"PRESERVED_SPECIMEN",74329
"2019-01-01",6,"MACHINE_OBSERVATION",1245
"2019-01-01",6,"LIVING_SPECIMEN",82
"2019-01-01",6,"HUMAN_OBSERVATION",896
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2019-01-01",6,"UNKNOWN",1989
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",116
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-04-06",0,"MATERIAL_SAMPLE",20
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",1262
"2019-04-06",0,"MACHINE_OBSERVATION",171
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",682
"2019-04-06",1,"FOSSIL_SPECIMEN",144
"2019-04-06",1,"PRESERVED_SPECIMEN",76420
"2019-04-06",1,"MACHINE_OBSERVATION",790
"2019-04-06",1,"HUMAN_OBSERVATION",2333372
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",2742
"2019-04-06",3,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",602
"2019-04-06",3,"MACHINE_OBSERVATION",270
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",113
"2019-04-06",4,"FOSSIL_SPECIMEN",14
"2019-04-06",4,"PRESERVED_SPECIMEN",1131
"2019-04-06",4,"MACHINE_OBSERVATION",5556
"2019-04-06",4,"HUMAN_OBSERVATION",4
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",5,"PRESERVED_SPECIMEN",2418
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2019-04-06",5,"LIVING_SPECIMEN",21
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"UNKNOWN",54
"2019-04-06",6,"UNKNOWN",1966
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2019-04-06",6,"FOSSIL_SPECIMEN",89
"2019-04-06",6,"PRESERVED_SPECIMEN",80442
"2019-04-06",6,"MACHINE_OBSERVATION",1245
"2019-04-06",6,"HUMAN_OBSERVATION",1056
"2019-04-06",6,"LIVING_SPECIMEN",82
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"HUMAN_OBSERVATION",116
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",14
"2019-07-01",0,"MACHINE_OBSERVATION",157
"2019-07-01",0,"MATERIAL_SAMPLE",20
"2019-07-01",0,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"PRESERVED_SPECIMEN",1320
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",6890
"2019-07-01",1,"MACHINE_OBSERVATION",793
"2019-07-01",1,"MATERIAL_SAMPLE",681
"2019-07-01",1,"FOSSIL_SPECIMEN",154
"2019-07-01",1,"PRESERVED_SPECIMEN",76577
"2019-07-01",1,"HUMAN_OBSERVATION",2335216
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"LITERATURE",2
"2019-07-01",3,"MACHINE_OBSERVATION",269
"2019-07-01",3,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",627
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MACHINE_OBSERVATION",5558
"2019-07-01",4,"MATERIAL_SAMPLE",113
"2019-07-01",4,"FOSSIL_SPECIMEN",14
"2019-07-01",4,"PRESERVED_SPECIMEN",1164
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",62
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2439
"2019-07-01",5,"HUMAN_OBSERVATION",12
"2019-07-01",5,"LIVING_SPECIMEN",21
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"UNKNOWN",2035
"2019-07-01",6,"MACHINE_OBSERVATION",1257
"2019-07-01",6,"MATERIAL_SAMPLE",34
"2019-07-01",6,"FOSSIL_SPECIMEN",89
"2019-07-01",6,"PRESERVED_SPECIMEN",84168
"2019-07-01",6,"HUMAN_OBSERVATION",1139
"2019-07-01",6,"LIVING_SPECIMEN",82
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2019-07-01",7,"HUMAN_OBSERVATION",116
"2019-07-01",8,"MATERIAL_SAMPLE",14
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",157
"2019-10-09",0,"MATERIAL_SAMPLE",20
"2019-10-09",0,"FOSSIL_SPECIMEN",19
"2019-10-09",0,"PRESERVED_SPECIMEN",1277
"2019-10-09",1,"HUMAN_OBSERVATION",2366642
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",6890
"2019-10-09",1,"MACHINE_OBSERVATION",795
"2019-10-09",1,"MATERIAL_SAMPLE",681
"2019-10-09",1,"FOSSIL_SPECIMEN",154
"2019-10-09",1,"PRESERVED_SPECIMEN",79523
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MACHINE_OBSERVATION",269
"2019-10-09",3,"MATERIAL_SAMPLE",6
"2019-10-09",3,"PRESERVED_SPECIMEN",631
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MACHINE_OBSERVATION",5558
"2019-10-09",4,"MATERIAL_SAMPLE",113
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",1193
"2019-10-09",5,"PRESERVED_SPECIMEN",2442
"2019-10-09",5,"HUMAN_OBSERVATION",25
"2019-10-09",5,"LIVING_SPECIMEN",21
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"UNKNOWN",62
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",6,"PRESERVED_SPECIMEN",86363
"2019-10-09",6,"HUMAN_OBSERVATION",1402
"2019-10-09",6,"LIVING_SPECIMEN",82
"2019-10-09",6,"UNKNOWN",1957
"2019-10-09",6,"MACHINE_OBSERVATION",1256
"2019-10-09",6,"MATERIAL_SAMPLE",34
"2019-10-09",6,"FOSSIL_SPECIMEN",89
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2019-10-09",7,"HUMAN_OBSERVATION",116
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",19
"2020-01-01",0,"PRESERVED_SPECIMEN",1270
"2020-01-01",0,"MACHINE_OBSERVATION",157
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",203
"2020-01-01",1,"MATERIAL_SAMPLE",7483
"2020-01-01",1,"UNKNOWN",115
"2020-01-01",1,"FOSSIL_SPECIMEN",154
"2020-01-01",1,"PRESERVED_SPECIMEN",78611
"2020-01-01",1,"MACHINE_OBSERVATION",795
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",2368183
"2020-01-01",1,"OBSERVATION",30
"2020-01-01",3,"MATERIAL_SAMPLE",4361
"2020-01-01",3,"PRESERVED_SPECIMEN",631
"2020-01-01",3,"MACHINE_OBSERVATION",269
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"MATERIAL_SAMPLE",121
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2020-01-01",4,"PRESERVED_SPECIMEN",1193
"2020-01-01",4,"MACHINE_OBSERVATION",5558
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",18
"2020-01-01",5,"UNKNOWN",54
"2020-01-01",5,"PRESERVED_SPECIMEN",2446
"2020-01-01",5,"LIVING_SPECIMEN",21
"2020-01-01",5,"HUMAN_OBSERVATION",27
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2020-01-01",6,"UNKNOWN",1905
"2020-01-01",6,"FOSSIL_SPECIMEN",89
"2020-01-01",6,"PRESERVED_SPECIMEN",85755
"2020-01-01",6,"MACHINE_OBSERVATION",1256
"2020-01-01",6,"LIVING_SPECIMEN",82
"2020-01-01",6,"HUMAN_OBSERVATION",1779
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2020-01-01",7,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",116
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",203
"2020-04-01",0,"FOSSIL_SPECIMEN",19
"2020-04-01",0,"PRESERVED_SPECIMEN",1349
"2020-04-01",0,"MACHINE_OBSERVATION",157
"2020-04-01",1,"MACHINE_OBSERVATION",795
"2020-04-01",1,"HUMAN_OBSERVATION",2370945
"2020-04-01",1,"OBSERVATION",30
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",115
"2020-04-01",1,"MATERIAL_SAMPLE",7483
"2020-04-01",1,"FOSSIL_SPECIMEN",154
"2020-04-01",1,"PRESERVED_SPECIMEN",79968
"2020-04-01",3,"PRESERVED_SPECIMEN",631
"2020-04-01",3,"MACHINE_OBSERVATION",269
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",4361
"2020-04-01",4,"PRESERVED_SPECIMEN",1193
"2020-04-01",4,"MACHINE_OBSERVATION",5558
"2020-04-01",4,"HUMAN_OBSERVATION",4
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",121
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2446
"2020-04-01",5,"HUMAN_OBSERVATION",32
"2020-04-01",5,"LIVING_SPECIMEN",21
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"UNKNOWN",54
"2020-04-01",5,"MATERIAL_SAMPLE",18
"2020-04-01",6,"PRESERVED_SPECIMEN",86391
"2020-04-01",6,"MACHINE_OBSERVATION",1256
"2020-04-01",6,"HUMAN_OBSERVATION",2038
"2020-04-01",6,"LIVING_SPECIMEN",82
"2020-04-01",6,"UNKNOWN",1905
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2020-04-01",6,"FOSSIL_SPECIMEN",89
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2020-04-01",7,"MACHINE_OBSERVATION",9
"2020-04-01",7,"HUMAN_OBSERVATION",116
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",157
"2020-07-01",0,"MATERIAL_SAMPLE",203
"2020-07-01",0,"FOSSIL_SPECIMEN",19
"2020-07-01",0,"PRESERVED_SPECIMEN",1350
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",94
"2020-07-01",1,"MACHINE_OBSERVATION",795
"2020-07-01",1,"MATERIAL_SAMPLE",7771
"2020-07-01",1,"FOSSIL_SPECIMEN",154
"2020-07-01",1,"PRESERVED_SPECIMEN",81458
"2020-07-01",1,"HUMAN_OBSERVATION",3444818
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"MACHINE_OBSERVATION",269
"2020-07-01",3,"MATERIAL_SAMPLE",4361
"2020-07-01",3,"PRESERVED_SPECIMEN",631
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MACHINE_OBSERVATION",5558
"2020-07-01",4,"MATERIAL_SAMPLE",121
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-07-01",4,"PRESERVED_SPECIMEN",1193
"2020-07-01",5,"HUMAN_OBSERVATION",33
"2020-07-01",5,"LIVING_SPECIMEN",21
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",5,"UNKNOWN",54
"2020-07-01",5,"MATERIAL_SAMPLE",18
"2020-07-01",5,"PRESERVED_SPECIMEN",2592
"2020-07-01",6,"HUMAN_OBSERVATION",2430
"2020-07-01",6,"LIVING_SPECIMEN",82
"2020-07-01",6,"UNKNOWN",1905
"2020-07-01",6,"MACHINE_OBSERVATION",1256
"2020-07-01",6,"MATERIAL_SAMPLE",108
"2020-07-01",6,"FOSSIL_SPECIMEN",89
"2020-07-01",6,"PRESERVED_SPECIMEN",88241
"2020-07-01",7,"HUMAN_OBSERVATION",116
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MACHINE_OBSERVATION",9
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",0,"MATERIAL_SAMPLE",203
"2020-10-01",0,"FOSSIL_SPECIMEN",19
"2020-10-01",0,"PRESERVED_SPECIMEN",1358
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",157
"2020-10-01",1,"MACHINE_OBSERVATION",795
"2020-10-01",1,"MATERIAL_SAMPLE",7771
"2020-10-01",1,"FOSSIL_SPECIMEN",154
"2020-10-01",1,"PRESERVED_SPECIMEN",83096
"2020-10-01",1,"HUMAN_OBSERVATION",3446603
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",94
"2020-10-01",3,"MACHINE_OBSERVATION",269
"2020-10-01",3,"MATERIAL_SAMPLE",4361
"2020-10-01",3,"PRESERVED_SPECIMEN",631
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",4,"MACHINE_OBSERVATION",5558
"2020-10-01",4,"MATERIAL_SAMPLE",121
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",4,"PRESERVED_SPECIMEN",1195
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",18
"2020-10-01",5,"PRESERVED_SPECIMEN",2728
"2020-10-01",5,"HUMAN_OBSERVATION",37
"2020-10-01",5,"LIVING_SPECIMEN",21
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"UNKNOWN",54
"2020-10-01",6,"MACHINE_OBSERVATION",1256
"2020-10-01",6,"MATERIAL_SAMPLE",108
"2020-10-01",6,"FOSSIL_SPECIMEN",89
"2020-10-01",6,"PRESERVED_SPECIMEN",89928
"2020-10-01",6,"HUMAN_OBSERVATION",2587
"2020-10-01",6,"LIVING_SPECIMEN",82
"2020-10-01",6,"UNKNOWN",1905
"2020-10-01",7,"MACHINE_OBSERVATION",9
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",7,"HUMAN_OBSERVATION",116
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",0,"PRESERVED_SPECIMEN",1401
"2021-01-01",0,"MACHINE_OBSERVATION",157
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",203
"2021-01-01",0,"FOSSIL_SPECIMEN",19
"2021-01-01",1,"PRESERVED_SPECIMEN",83215
"2021-01-01",1,"MACHINE_OBSERVATION",795
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",3447881
"2021-01-01",1,"MATERIAL_SAMPLE",7821
"2021-01-01",1,"UNKNOWN",94
"2021-01-01",1,"FOSSIL_SPECIMEN",154
"2021-01-01",3,"PRESERVED_SPECIMEN",631
"2021-01-01",3,"MACHINE_OBSERVATION",269
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4361
"2021-01-01",4,"PRESERVED_SPECIMEN",1196
"2021-01-01",4,"MACHINE_OBSERVATION",5558
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",4,"MATERIAL_SAMPLE",121
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",5,"PRESERVED_SPECIMEN",2736
"2021-01-01",5,"LIVING_SPECIMEN",21
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",18
"2021-01-01",5,"UNKNOWN",54
"2021-01-01",6,"PRESERVED_SPECIMEN",91540
"2021-01-01",6,"MACHINE_OBSERVATION",1256
"2021-01-01",6,"LIVING_SPECIMEN",82
