"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29592
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1360
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3502
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9572
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
