"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2018-04-09",0,"HUMAN_OBSERVATION",724
"2013-07-09",6,"OBSERVATION",295696
"2016-01-04",4,"PRESERVED_SPECIMEN",5387
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",8014
"2011-06-10",3,"OBSERVATION",15
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2007-12-19",1,"PRESERVED_SPECIMEN",5476
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",29
"2015-04-09",3,"UNKNOWN",21
"2019-01-01",1,"PRESERVED_SPECIMEN",21777
"2012-01-18",1,"UNKNOWN",1920
"2013-05-21",1,"PRESERVED_SPECIMEN",13130
"2018-07-11",0,"PRESERVED_SPECIMEN",2748
"2010-04-01",7,"OBSERVATION",717
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2012-03-26",6,"HUMAN_OBSERVATION",21
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",3214
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",616
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2015-10-01",1,"HUMAN_OBSERVATION",186886
"2012-12-11",1,"HUMAN_OBSERVATION",161
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1241
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1074
"2018-09-28",1,"FOSSIL_SPECIMEN",870
"2009-12-16",7,"OBSERVATION",717
"2012-03-26",3,"OBSERVATION",15
"2018-04-09",1,"HUMAN_OBSERVATION",393153
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",1000
"2013-07-09",7,"OBSERVATION",717
"2016-01-04",5,"PRESERVED_SPECIMEN",34321
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",39706
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",724
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",70
"2013-02-20",4,"UNKNOWN",2547
"2008-12-17",0,"HUMAN_OBSERVATION",115
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",20723
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295640
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",798
"2009-04-06",5,"LIVING_SPECIMEN",47
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",1256
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",117434
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293432
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295738
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",681
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",151
"2012-03-26",4,"OBSERVATION",75550
"2017-12-22",0,"FOSSIL_SPECIMEN",325
"2019-07-01",1,"UNKNOWN",1699
"2008-10-10",4,"HUMAN_OBSERVATION",6362
"2015-07-03",1,"UNKNOWN",1908
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2016-01-04",6,"PRESERVED_SPECIMEN",132667
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",115
"2016-04-05",0,"OBSERVATION",21399
"2017-10-12",1,"HUMAN_OBSERVATION",328876
"2015-04-09",5,"UNKNOWN",147
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",37
"2008-12-17",1,"HUMAN_OBSERVATION",46
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",4528
"2019-04-06",0,"MATERIAL_SAMPLE",1865
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",724
"2008-10-10",1,"OBSERVATION",81447
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13216
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",717
"2016-12-27",4,"PRESERVED_SPECIMEN",5397
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",717
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",19258
"2016-07-04",4,"FOSSIL_SPECIMEN",1292
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5397
"2009-06-17",6,"UNKNOWN",1005
"2016-07-04",5,"UNKNOWN",19
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",433
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",816
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",346
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293464
"2015-10-01",0,"OBSERVATION",21399
"2007-12-19",4,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"OBSERVATION",21399
"2009-04-06",1,"HUMAN_OBSERVATION",46
"2016-04-05",1,"OBSERVATION",98147
"2015-04-09",6,"UNKNOWN",3239
"2019-01-01",4,"PRESERVED_SPECIMEN",10327
"2011-02-21",0,"HUMAN_OBSERVATION",274
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",128
"2012-01-18",4,"UNKNOWN",2564
"2013-05-21",4,"PRESERVED_SPECIMEN",4177
"2015-01-19",5,"PRESERVED_SPECIMEN",34626
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",1011
"2019-04-06",0,"FOSSIL_SPECIMEN",6093
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",303687
"2018-04-09",0,"OBSERVATION",20567
"2011-02-21",6,"LIVING_SPECIMEN",549
"2015-10-01",4,"HUMAN_OBSERVATION",19259
"2012-12-11",4,"HUMAN_OBSERVATION",15953
"2016-01-04",0,"HUMAN_OBSERVATION",724
"2016-12-27",5,"PRESERVED_SPECIMEN",35958
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",24
"2017-04-12",0,"UNKNOWN",710
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34517
"2009-06-17",0,"PRESERVED_SPECIMEN",965
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",170
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",526
"2018-09-28",4,"FOSSIL_SPECIMEN",4034
"2012-03-26",6,"OBSERVATION",295738
"2013-12-20",0,"OBSERVATION",21399
"2018-04-09",4,"HUMAN_OBSERVATION",19264
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30597
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",717
"2015-10-01",1,"OBSERVATION",98147
"2007-12-19",5,"PRESERVED_SPECIMEN",28923
"2012-12-11",1,"OBSERVATION",164322
"2016-04-05",2,"LIVING_SPECIMEN",36
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",36527
"2011-02-21",1,"HUMAN_OBSERVATION",118
"2013-02-20",0,"PRESERVED_SPECIMEN",1004
"2013-07-09",1,"FOSSIL_SPECIMEN",431
"2012-01-18",5,"UNKNOWN",771
"2013-05-21",5,"PRESERVED_SPECIMEN",33027
"2015-01-19",6,"PRESERVED_SPECIMEN",122500
"2018-07-11",4,"PRESERVED_SPECIMEN",10189
"2012-10-31",1,"PRESERVED_SPECIMEN",10891
"2019-04-06",1,"FOSSIL_SPECIMEN",815
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2018-04-09",1,"OBSERVATION",59598
"2008-10-10",3,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",16120
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",21347
"2015-10-01",5,"HUMAN_OBSERVATION",28
"2016-01-04",1,"HUMAN_OBSERVATION",269806
"2016-12-27",6,"PRESERVED_SPECIMEN",134290
"2016-04-05",6,"HUMAN_OBSERVATION",1240
"2017-04-12",1,"UNKNOWN",1354
"2016-07-04",6,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",133771
"2009-06-17",1,"PRESERVED_SPECIMEN",7379
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2182
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11761
"2014-03-28",5,"UNKNOWN",35
"2012-03-26",7,"OBSERVATION",717
"2013-12-20",1,"OBSERVATION",98148
"2018-04-09",5,"HUMAN_OBSERVATION",81
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",118313
"2010-11-17",0,"PRESERVED_SPECIMEN",978
"2007-12-19",6,"PRESERVED_SPECIMEN",105852
"2012-07-13",0,"PRESERVED_SPECIMEN",1031
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",3,"OBSERVATION",15
"2017-10-12",4,"HUMAN_OBSERVATION",19260
"2019-01-01",6,"PRESERVED_SPECIMEN",135857
"2013-02-20",1,"PRESERVED_SPECIMEN",12227
"2008-12-17",4,"HUMAN_OBSERVATION",7610
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121360
"2015-01-19",7,"PRESERVED_SPECIMEN",107
"2018-07-11",5,"PRESERVED_SPECIMEN",36478
"2019-04-06",3,"MATERIAL_SAMPLE",245
"2011-06-10",0,"UNKNOWN",3
"2018-04-09",2,"LIVING_SPECIMEN",24
"2008-10-10",4,"OBSERVATION",39870
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4331
"2009-04-06",0,"OBSERVATION",798
"2017-10-12",1,"OBSERVATION",95587
"2015-10-01",6,"HUMAN_OBSERVATION",1237
"2012-12-11",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",61
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",11813
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",727
"2016-07-04",1,"PRESERVED_SPECIMEN",17535
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",144
"2015-07-03",4,"FOSSIL_SPECIMEN",1251
"2017-07-24",0,"OBSERVATION",21347
"2018-09-28",6,"FOSSIL_SPECIMEN",29
"2017-12-22",4,"FOSSIL_SPECIMEN",1308
"2018-04-09",6,"HUMAN_OBSERVATION",2746
"2019-07-01",5,"UNKNOWN",46
"2015-07-03",5,"UNKNOWN",147
"2018-09-28",0,"PRESERVED_SPECIMEN",2761
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9390
"2015-10-01",3,"OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"PRESERVED_SPECIMEN",11140
"2012-12-11",3,"OBSERVATION",15
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",7622
"2016-04-05",4,"OBSERVATION",73819
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",71
"2019-01-01",7,"PRESERVED_SPECIMEN",148
"2012-03-26",0,"UNKNOWN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2018-07-11",6,"PRESERVED_SPECIMEN",135442
"2016-12-27",0,"HUMAN_OBSERVATION",724
"2012-10-31",3,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2011-06-10",1,"UNKNOWN",1917
"2013-09-10",0,"HUMAN_OBSERVATION",616
"2018-04-09",3,"LIVING_SPECIMEN",52
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",19259
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34091
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",81449
"2015-10-01",7,"HUMAN_OBSERVATION",61
"2010-07-26",0,"PRESERVED_SPECIMEN",973
"2011-02-21",0,"OBSERVATION",895
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"UNKNOWN",1903
"2013-05-21",0,"HUMAN_OBSERVATION",616
"2015-01-19",1,"HUMAN_OBSERVATION",186856
"2017-07-24",1,"OBSERVATION",96112
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"OBSERVATION",15
"2018-04-09",7,"HUMAN_OBSERVATION",61
"2019-07-01",6,"UNKNOWN",309
"2015-07-03",6,"UNKNOWN",3240
"2018-09-28",1,"PRESERVED_SPECIMEN",21042
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",73819
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",73935
"2016-01-04",0,"OBSERVATION",21399
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",798
"2015-04-09",0,"FOSSIL_SPECIMEN",145
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2123
"2011-02-21",4,"HUMAN_OBSERVATION",14280
"2012-03-26",1,"UNKNOWN",1916
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1223
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2018-07-11",7,"PRESERVED_SPECIMEN",148
"2016-12-27",1,"HUMAN_OBSERVATION",303398
"2012-10-31",4,"PRESERVED_SPECIMEN",10095
"2019-04-06",4,"FOSSIL_SPECIMEN",3893
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2013-09-10",1,"HUMAN_OBSERVATION",117433
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",64
"2018-04-09",4,"OBSERVATION",36955
"2008-10-10",6,"OBSERVATION",293432
"2014-09-08",6,"PRESERVED_SPECIMEN",122005
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"OBSERVATION",15
"2010-07-26",1,"PRESERVED_SPECIMEN",8270
"2011-02-21",1,"OBSERVATION",100329
"2016-01-04",4,"HUMAN_OBSERVATION",19258
"2008-06-27",4,"HUMAN_OBSERVATION",4058
"2017-04-12",4,"UNKNOWN",4727
"2009-06-17",4,"PRESERVED_SPECIMEN",346
"2013-05-21",1,"HUMAN_OBSERVATION",160
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",309
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",21
"2013-12-20",4,"OBSERVATION",73819
"2017-12-22",6,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1213
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",98147
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2731
"2008-06-27",1,"OBSERVATION",81426
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",432
"2016-04-05",6,"OBSERVATION",295697
"2017-10-12",7,"HUMAN_OBSERVATION",61
"2013-02-20",4,"PRESERVED_SPECIMEN",4177
"2012-10-31",5,"PRESERVED_SPECIMEN",32379
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2018-04-09",5,"LIVING_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",1857
"2018-04-09",5,"OBSERVATION",19840
"2008-10-10",7,"OBSERVATION",717
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",973
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",15
"2017-10-12",4,"OBSERVATION",38636
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",24
"2017-04-12",5,"UNKNOWN",27
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",29846
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5391
"2017-07-24",3,"LIVING_SPECIMEN",43
"2018-07-11",1,"HUMAN_OBSERVATION",393604
"2008-12-17",5,"UNKNOWN",681
"2017-07-24",3,"OBSERVATION",15
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",13707
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",3852
"2015-10-01",6,"OBSERVATION",295697
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7861
"2012-12-11",6,"OBSERVATION",295696
"2017-12-22",1,"PRESERVED_SPECIMEN",18910
"2016-04-05",7,"OBSERVATION",717
"2009-12-16",0,"PRESERVED_SPECIMEN",966
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",33021
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",129746
"2015-01-19",0,"OBSERVATION",21399
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",1007
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2011-06-10",4,"UNKNOWN",2564
"2018-04-09",6,"LIVING_SPECIMEN",587
"2017-07-24",7,"HUMAN_OBSERVATION",61
"2018-04-09",6,"OBSERVATION",295578
"2019-04-06",0,"PRESERVED_SPECIMEN",2793
"2010-04-01",1,"PRESERVED_SPECIMEN",8182
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",39858
"2017-10-12",5,"OBSERVATION",19840
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",1221
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",21347
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",681
"2008-04-01",1,"PRESERVED_SPECIMEN",5465
"2009-06-17",6,"PRESERVED_SPECIMEN",118050
"2013-09-10",0,"OBSERVATION",21399
"2011-02-21",4,"UNKNOWN",2564
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2015-01-19",4,"HUMAN_OBSERVATION",19256
"2016-07-04",5,"PRESERVED_SPECIMEN",34525
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",977
"2017-07-24",4,"OBSERVATION",38636
"2013-12-20",6,"OBSERVATION",295696
"2019-07-01",0,"MATERIAL_SAMPLE",1865
"2018-09-28",4,"PRESERVED_SPECIMEN",10279
"2010-11-17",5,"PRESERVED_SPECIMEN",30656
"2015-10-01",7,"OBSERVATION",717
"2016-01-04",3,"LIVING_SPECIMEN",48
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32558
"2012-12-11",7,"OBSERVATION",717
"2016-01-04",3,"OBSERVATION",15
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",15
"2007-12-19",0,"OBSERVATION",735
"2009-12-16",1,"PRESERVED_SPECIMEN",8069
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",2563
"2013-02-20",6,"PRESERVED_SPECIMEN",121359
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",19259
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",21399
"2015-01-19",1,"OBSERVATION",98148
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",12922
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2011-06-10",5,"UNKNOWN",686
"2013-09-10",4,"HUMAN_OBSERVATION",16198
"2016-04-05",0,"UNKNOWN",17
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",23063
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295640
"2010-07-26",4,"PRESERVED_SPECIMEN",3807
"2011-02-21",4,"OBSERVATION",39706
"2016-01-04",7,"HUMAN_OBSERVATION",61
"2017-04-12",7,"UNKNOWN",42
"2016-12-27",1,"OBSERVATION",96112
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",11775
"2009-04-06",6,"UNKNOWN",1007
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",98148
"2011-02-21",5,"UNKNOWN",682
"2013-05-21",4,"HUMAN_OBSERVATION",15953
"2014-03-28",1,"FOSSIL_SPECIMEN",431
"2015-01-19",5,"HUMAN_OBSERVATION",28
"2016-07-04",6,"PRESERVED_SPECIMEN",134049
"2017-07-24",5,"LIVING_SPECIMEN",56
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2019-07-01",0,"FOSSIL_SPECIMEN",6093
"2011-09-05",0,"PRESERVED_SPECIMEN",1000
"2013-12-20",7,"OBSERVATION",717
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",36489
"2010-11-17",6,"PRESERVED_SPECIMEN",123216
"2012-07-13",6,"PRESERVED_SPECIMEN",126922
"2016-01-04",4,"OBSERVATION",73819
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"OBSERVATION",40170
"2015-04-09",4,"FOSSIL_SPECIMEN",1250
"2007-12-19",1,"OBSERVATION",81222
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",773
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",62
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",164322
"2018-07-11",0,"OBSERVATION",20567
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",1272
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",293432
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",30620
"2011-02-21",5,"OBSERVATION",19840
"2016-12-27",2,"LIVING_SPECIMEN",24
"2018-04-09",0,"UNKNOWN",12
