"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",861
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3998
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1069
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13807
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3828
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4805
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3877
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1575
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2375
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2335
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11166
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2755
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7823
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",49
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1121
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2193
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2808
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3999
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",35
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5366
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3929
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1678
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2501
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11399
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2576
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13745
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3943
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7821
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2747
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",968
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2193
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2807
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6893
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3945
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1677
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5357
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3952
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2557
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2563
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1133
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13920
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11333
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1147
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2735
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",73
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7833
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2807
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",968
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2193
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
