"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MATERIAL_SAMPLE",75
"2020-04-01",0,"FOSSIL_SPECIMEN",70
"2020-04-01",0,"PRESERVED_SPECIMEN",147
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",1,"MATERIAL_SAMPLE",218
"2020-04-01",1,"FOSSIL_SPECIMEN",1706
"2020-04-01",1,"PRESERVED_SPECIMEN",18933
"2020-04-01",1,"MACHINE_OBSERVATION",61
"2020-04-01",1,"HUMAN_OBSERVATION",9667
"2020-04-01",1,"OBSERVATION",99
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",4
"2020-04-01",3,"MATERIAL_SAMPLE",493
"2020-04-01",3,"FOSSIL_SPECIMEN",36
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",4,"FOSSIL_SPECIMEN",58
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",466
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",6,"UNKNOWN",442778
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",76
"2020-04-01",6,"PRESERVED_SPECIMEN",40522
"2020-04-01",6,"HUMAN_OBSERVATION",54
"2020-04-01",6,"LIVING_SPECIMEN",401
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",149
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MATERIAL_SAMPLE",75
"2020-07-01",0,"FOSSIL_SPECIMEN",70
"2020-07-01",1,"PRESERVED_SPECIMEN",19196
"2020-07-01",1,"HUMAN_OBSERVATION",9843
"2020-07-01",1,"OBSERVATION",99
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",4
"2020-07-01",1,"MACHINE_OBSERVATION",61
"2020-07-01",1,"MATERIAL_SAMPLE",240
"2020-07-01",1,"FOSSIL_SPECIMEN",1709
"2020-07-01",3,"FOSSIL_SPECIMEN",36
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",3,"MATERIAL_SAMPLE",493
"2020-07-01",4,"FOSSIL_SPECIMEN",58
"2020-07-01",4,"PRESERVED_SPECIMEN",13
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",467
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",6,"MATERIAL_SAMPLE",149
"2020-07-01",6,"FOSSIL_SPECIMEN",76
"2020-07-01",6,"PRESERVED_SPECIMEN",40830
"2020-07-01",6,"HUMAN_OBSERVATION",66
"2020-07-01",6,"LIVING_SPECIMEN",430
"2020-07-01",6,"UNKNOWN",442778
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MATERIAL_SAMPLE",75
"2020-10-01",0,"FOSSIL_SPECIMEN",70
"2020-10-01",0,"PRESERVED_SPECIMEN",147
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",8
"2020-10-01",1,"MACHINE_OBSERVATION",61
"2020-10-01",1,"MATERIAL_SAMPLE",240
"2020-10-01",1,"FOSSIL_SPECIMEN",1709
"2020-10-01",1,"PRESERVED_SPECIMEN",19473
"2020-10-01",1,"HUMAN_OBSERVATION",9931
"2020-10-01",1,"OBSERVATION",99
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",493
"2020-10-01",3,"FOSSIL_SPECIMEN",36
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",58
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",466
"2020-10-01",6,"LIVING_SPECIMEN",430
"2020-10-01",6,"UNKNOWN",442778
"2020-10-01",6,"MATERIAL_SAMPLE",149
"2020-10-01",6,"FOSSIL_SPECIMEN",76
"2020-10-01",6,"PRESERVED_SPECIMEN",40953
"2020-10-01",6,"HUMAN_OBSERVATION",73
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",75
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",70
"2021-01-01",0,"PRESERVED_SPECIMEN",147
"2021-01-01",1,"OBSERVATION",99
"2021-01-01",1,"MATERIAL_SAMPLE",246
"2021-01-01",1,"UNKNOWN",8
"2021-01-01",1,"FOSSIL_SPECIMEN",1709
"2021-01-01",1,"PRESERVED_SPECIMEN",19490
"2021-01-01",1,"MACHINE_OBSERVATION",61
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",9934
"2021-01-01",3,"MATERIAL_SAMPLE",493
"2021-01-01",3,"FOSSIL_SPECIMEN",36
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",4,"FOSSIL_SPECIMEN",58
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",466
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",6,"HUMAN_OBSERVATION",89
"2021-01-01",6,"MATERIAL_SAMPLE",149
"2021-01-01",6,"UNKNOWN",442778
"2021-01-01",6,"FOSSIL_SPECIMEN",76
"2021-01-01",6,"PRESERVED_SPECIMEN",41220
"2021-01-01",6,"LIVING_SPECIMEN",430
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",148
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"MATERIAL_SAMPLE",75
"2021-04-01",0,"FOSSIL_SPECIMEN",73
"2021-04-01",1,"FOSSIL_SPECIMEN",1709
"2021-04-01",1,"PRESERVED_SPECIMEN",19651
"2021-04-01",1,"MACHINE_OBSERVATION",61
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",9939
"2021-04-01",1,"UNKNOWN",22
"2021-04-01",1,"OBSERVATION",99
"2021-04-01",1,"MATERIAL_SAMPLE",1105
"2021-04-01",3,"MATERIAL_SAMPLE",493
"2021-04-01",3,"FOSSIL_SPECIMEN",36
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",4,"FOSSIL_SPECIMEN",69
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",493
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",6,"MATERIAL_SAMPLE",149
"2021-04-01",6,"FOSSIL_SPECIMEN",76
"2021-04-01",6,"PRESERVED_SPECIMEN",42049
"2021-04-01",6,"LIVING_SPECIMEN",430
"2021-04-01",6,"HUMAN_OBSERVATION",131
"2021-04-01",6,"UNKNOWN",442778
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MATERIAL_SAMPLE",7520
"2021-07-01",0,"FOSSIL_SPECIMEN",73
"2021-07-01",0,"PRESERVED_SPECIMEN",147
"2021-07-01",1,"HUMAN_OBSERVATION",11316
"2021-07-01",1,"OBSERVATION",99
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",22
"2021-07-01",1,"MACHINE_OBSERVATION",63
"2021-07-01",1,"MATERIAL_SAMPLE",1147
"2021-07-01",1,"FOSSIL_SPECIMEN",1709
"2021-07-01",1,"PRESERVED_SPECIMEN",19726
"2021-07-01",2,"MATERIAL_SAMPLE",1193
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",3,"MATERIAL_SAMPLE",99027
"2021-07-01",3,"FOSSIL_SPECIMEN",36
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",15674
"2021-07-01",4,"FOSSIL_SPECIMEN",69
"2021-07-01",5,"PRESERVED_SPECIMEN",519
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",33309
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",42201
"2021-07-01",6,"HUMAN_OBSERVATION",134
"2021-07-01",6,"LIVING_SPECIMEN",517
"2021-07-01",6,"UNKNOWN",442778
"2021-07-01",6,"MATERIAL_SAMPLE",4038
"2021-07-01",6,"FOSSIL_SPECIMEN",76
"2021-07-01",7,"MATERIAL_SAMPLE",9517
"2021-07-01",8,"LIVING_SPECIMEN",1
