"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",327
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",151
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",69
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",6465
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5916
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",153
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",404
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1697
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",201
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3857
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",16948
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1258
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",668
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",341
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",333
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4258
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1477
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4648
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8263
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11755
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2652
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1542
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",662
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4881
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",968
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2738
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9133
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16743
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3131
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4495
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",504
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",984
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",398
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",266
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",100
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2638
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",881
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29056
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",478
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4851
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",544
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1655
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",172
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47116
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",73
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1667
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1480
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2472
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15051
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2196
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",50
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",82
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",162
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",390
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",553
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1273
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",224
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",69
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",6465
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5838
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",153
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",92
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",404
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1564
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",201
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",307
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3857
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",325
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15972
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1258
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",668
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",327
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4458
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1511
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5271
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10521
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13103
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2835
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1051
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1847
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",669
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5375
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1088
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",477
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2925
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9623
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2185
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",678
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22339
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",565
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2829
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",504
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",169
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2818
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",991
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
