"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",2197
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",42
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",4006077
"2009-06-17",6,"LIVING_SPECIMEN",129
"2008-04-01",1,"OBSERVATION",63878
"2009-04-06",0,"PRESERVED_SPECIMEN",12970
"2015-04-09",0,"HUMAN_OBSERVATION",385
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2008-12-17",1,"PRESERVED_SPECIMEN",2539015
"2014-03-28",5,"PRESERVED_SPECIMEN",67026
"2012-10-31",1,"HUMAN_OBSERVATION",210
"2016-12-27",3,"UNKNOWN",266
"2017-07-24",6,"FOSSIL_SPECIMEN",355
"2010-11-17",5,"LIVING_SPECIMEN",247
"2013-09-10",3,"UNKNOWN",16
"2010-11-17",5,"OBSERVATION",89
"2012-07-13",5,"LIVING_SPECIMEN",250
"2017-07-24",0,"PRESERVED_SPECIMEN",7546
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",942172
"2012-10-31",7,"LIVING_SPECIMEN",345
"2015-10-01",3,"PRESERVED_SPECIMEN",222
"2012-12-11",3,"PRESERVED_SPECIMEN",117
"2016-01-04",6,"UNKNOWN",21816
"2016-04-05",1,"FOSSIL_SPECIMEN",2942
"2008-06-27",6,"UNKNOWN",31015
"2009-09-25",3,"UNKNOWN",16
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",627
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2016-07-04",0,"HUMAN_OBSERVATION",385
"2013-05-21",3,"UNKNOWN",116
"2015-01-19",4,"UNKNOWN",217
"2014-09-08",0,"OBSERVATION",170
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",303
"2017-12-22",6,"HUMAN_OBSERVATION",1542
"2011-02-21",6,"FOSSIL_SPECIMEN",349
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-06-17",7,"LIVING_SPECIMEN",345
"2009-04-06",1,"PRESERVED_SPECIMEN",2610379
"2015-04-09",1,"HUMAN_OBSERVATION",1046478
"2013-02-20",1,"HUMAN_OBSERVATION",278
"2016-10-07",3,"LIVING_SPECIMEN",246
"2011-02-21",0,"PRESERVED_SPECIMEN",11435
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",691756
"2010-07-26",1,"LITERATURE",48
"2011-09-05",0,"LIVING_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",237
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",169
"2013-09-10",4,"UNKNOWN",261
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2017-12-22",3,"LIVING_SPECIMEN",254
"2012-03-26",6,"FOSSIL_SPECIMEN",349
"2017-07-24",1,"PRESERVED_SPECIMEN",4007343
"2017-10-12",1,"MACHINE_OBSERVATION",5153
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",11452
"2009-09-25",3,"OBSERVATION",6
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-12-20",3,"PRESERVED_SPECIMEN",217
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",6997
"2012-01-18",7,"PRESERVED_SPECIMEN",3918
"2015-10-01",4,"PRESERVED_SPECIMEN",335
"2012-12-11",4,"PRESERVED_SPECIMEN",121
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",12118
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",222
"2007-12-19",4,"UNKNOWN",156
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2016-10-07",7,"HUMAN_OBSERVATION",2054
"2016-07-04",1,"HUMAN_OBSERVATION",1549456
"2010-04-01",3,"LIVING_SPECIMEN",58
"2013-05-21",4,"UNKNOWN",417
"2015-01-19",5,"UNKNOWN",816
"2012-10-31",0,"UNKNOWN",357
"2014-09-08",1,"OBSERVATION",14869
"2010-07-26",5,"LIVING_SPECIMEN",247
"2010-07-26",5,"OBSERVATION",89
"2017-12-22",7,"HUMAN_OBSERVATION",2054
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",222
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",306
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",1258
"2016-10-07",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",2668201
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2016-10-07",4,"OBSERVATION",303
"2008-12-17",3,"PRESERVED_SPECIMEN",148
"2013-09-10",4,"FOSSIL_SPECIMEN",3404
"2014-03-28",7,"PRESERVED_SPECIMEN",3235
"2016-12-27",5,"UNKNOWN",331
"2015-07-03",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",345
"2013-09-10",5,"UNKNOWN",276
"2010-11-17",7,"OBSERVATION",319
"2012-07-13",7,"LIVING_SPECIMEN",345
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",303
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",303
"2009-12-16",3,"LIVING_SPECIMEN",58
"2016-10-07",1,"LITERATURE",18
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"PRESERVED_SPECIMEN",3028051
"2013-07-09",3,"LIVING_SPECIMEN",106
"2015-10-01",5,"PRESERVED_SPECIMEN",67180
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",65092
"2008-06-27",1,"PRESERVED_SPECIMEN",2466352
"2009-09-25",5,"UNKNOWN",384
"2007-12-19",5,"UNKNOWN",444
"2012-10-31",0,"OBSERVATION",188
"2017-07-24",1,"MACHINE_OBSERVATION",5151
"2017-12-22",1,"LITERATURE",18
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",277
"2014-03-28",0,"HUMAN_OBSERVATION",290
"2015-01-19",6,"UNKNOWN",39588
"2012-10-31",1,"UNKNOWN",28380
"2012-10-31",6,"LITERATURE",3
"2010-07-26",6,"LIVING_SPECIMEN",161
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",296
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",2996
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",148
"2010-04-01",1,"LITERATURE",48
"2016-10-07",5,"LIVING_SPECIMEN",290
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",89
"2008-12-17",4,"PRESERVED_SPECIMEN",125
"2009-06-17",0,"OBSERVATION",168
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",2733
"2016-12-27",6,"UNKNOWN",30057
"2015-07-03",5,"LIVING_SPECIMEN",250
"2013-09-10",6,"UNKNOWN",13758
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-07-24",1,"MATERIAL_SAMPLE",1253
"2017-07-24",3,"PRESERVED_SPECIMEN",222
"2017-12-22",5,"OBSERVATION",89
"2014-09-08",6,"HUMAN_OBSERVATION",213
"2009-09-25",5,"OBSERVATION",89
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",65144
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",170
"2013-02-20",0,"OBSERVATION",188
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",719188
"2012-12-11",6,"PRESERVED_SPECIMEN",682684
"2016-01-04",0,"MATERIAL_SAMPLE",18
"2016-04-05",4,"FOSSIL_SPECIMEN",3462
"2009-09-25",6,"UNKNOWN",31284
"2010-11-17",0,"UNKNOWN",418
"2007-12-19",6,"UNKNOWN",204135
"2012-07-13",0,"UNKNOWN",386
"2012-10-31",1,"OBSERVATION",512067
"2009-06-17",4,"HUMAN_OBSERVATION",1444
"2009-12-16",1,"LITERATURE",48
"2013-02-20",6,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",247
"2013-05-21",6,"UNKNOWN",13758
"2014-03-28",1,"HUMAN_OBSERVATION",687386
"2015-01-19",7,"UNKNOWN",2
"2014-09-08",3,"OBSERVATION",6
"2010-07-26",7,"LIVING_SPECIMEN",345
"2013-07-09",1,"LITERATURE",48
"2010-07-26",7,"OBSERVATION",256
"2015-07-03",0,"HUMAN_OBSERVATION",385
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",92639
"2008-04-01",5,"LIVING_SPECIMEN",236
"2008-04-01",5,"OBSERVATION",89
"2009-04-06",4,"PRESERVED_SPECIMEN",125
"2015-04-09",4,"HUMAN_OBSERVATION",11452
"2013-02-20",4,"HUMAN_OBSERVATION",2733
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2011-02-21",3,"PRESERVED_SPECIMEN",252
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",49026
"2009-06-17",1,"OBSERVATION",136992
"2013-09-10",6,"FOSSIL_SPECIMEN",268
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",91
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",170
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2013-09-10",0,"PRESERVED_SPECIMEN",6504
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1599
"2017-07-24",4,"PRESERVED_SPECIMEN",350
"2017-12-22",6,"OBSERVATION",5
"2014-09-08",7,"HUMAN_OBSERVATION",71
"2009-12-16",5,"LIVING_SPECIMEN",247
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2012-07-13",0,"OBSERVATION",188
"2013-12-20",6,"PRESERVED_SPECIMEN",684532
"2012-03-26",3,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"OBSERVATION",13664
"2013-02-20",1,"OBSERVATION",512067
"2013-07-09",5,"LIVING_SPECIMEN",250
"2015-10-01",7,"PRESERVED_SPECIMEN",3232
"2016-01-04",0,"FOSSIL_SPECIMEN",253
"2012-12-11",7,"PRESERVED_SPECIMEN",3234
"2016-01-04",1,"MATERIAL_SAMPLE",406
"2008-06-27",3,"PRESERVED_SPECIMEN",148
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",136768
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",28176
"2012-07-13",6,"LITERATURE",3
"2016-07-04",4,"HUMAN_OBSERVATION",11452
"2010-04-01",6,"LIVING_SPECIMEN",164
"2012-10-31",3,"UNKNOWN",116
"2014-09-08",4,"OBSERVATION",303
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",1047150
"2017-04-12",6,"PRESERVED_SPECIMEN",793924
"2012-07-13",4,"HUMAN_OBSERVATION",2733
"2008-04-01",6,"LIVING_SPECIMEN",88
"2008-10-10",0,"PRESERVED_SPECIMEN",12127
"2009-04-06",5,"PRESERVED_SPECIMEN",49056
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2009-12-16",0,"HUMAN_OBSERVATION",26
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",348
"2011-02-21",4,"PRESERVED_SPECIMEN",204
"2016-10-07",7,"OBSERVATION",382
"2008-12-17",6,"PRESERVED_SPECIMEN",568642
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",385
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",13403
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2015-07-03",7,"LIVING_SPECIMEN",345
"2013-09-10",1,"PRESERVED_SPECIMEN",3038589
"2017-12-22",7,"LIVING_SPECIMEN",349
"2017-07-24",5,"PRESERVED_SPECIMEN",97784
"2017-12-22",7,"OBSERVATION",382
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",6,"LIVING_SPECIMEN",192
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",512072
"2013-12-20",7,"PRESERVED_SPECIMEN",3235
"2012-03-26",4,"PRESERVED_SPECIMEN",114
"2016-12-27",0,"MACHINE_OBSERVATION",254
"2011-09-05",1,"LITERATURE",48
"2012-01-18",0,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2016-01-04",1,"FOSSIL_SPECIMEN",2982
"2011-06-10",3,"LIVING_SPECIMEN",91
"2012-01-18",0,"OBSERVATION",188
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2016-04-05",6,"FOSSIL_SPECIMEN",307
"2008-06-27",4,"PRESERVED_SPECIMEN",117
"2012-10-31",3,"OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",7442
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2010-04-01",7,"LIVING_SPECIMEN",345
"2012-10-31",4,"UNKNOWN",417
"2014-09-08",5,"OBSERVATION",89
"2017-04-12",7,"PRESERVED_SPECIMEN",3240
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",345
"2008-10-10",1,"PRESERVED_SPECIMEN",2535179
"2017-10-12",4,"FOSSIL_SPECIMEN",3462
"2008-04-01",7,"OBSERVATION",64
"2009-04-06",6,"PRESERVED_SPECIMEN",590659
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2015-04-09",6,"HUMAN_OBSERVATION",225
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",52850
"2012-01-18",4,"HUMAN_OBSERVATION",2730
"2008-12-17",7,"PRESERVED_SPECIMEN",3154
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",148276
"2011-09-05",5,"LIVING_SPECIMEN",247
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",402
"2014-03-28",0,"OBSERVATION",170
"2017-07-24",6,"PRESERVED_SPECIMEN",814508
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2009-12-16",7,"LIVING_SPECIMEN",345
"2016-10-07",0,"UNKNOWN",2032
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",59986
"2015-04-09",3,"LIVING_SPECIMEN",174
"2016-12-27",1,"MACHINE_OBSERVATION",5147
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2013-07-09",7,"LIVING_SPECIMEN",345
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",316753
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",385
"2008-06-27",5,"PRESERVED_SPECIMEN",48597
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",3,"UNKNOWN",116
"2012-10-31",4,"OBSERVATION",303
"2017-12-22",0,"UNKNOWN",1631
"2009-06-17",7,"HUMAN_OBSERVATION",8
"2016-04-05",1,"PRESERVED_SPECIMEN",4079115
"2015-01-19",0,"FOSSIL_SPECIMEN",178
"2016-07-04",6,"HUMAN_OBSERVATION",450
"2014-03-28",4,"HUMAN_OBSERVATION",10528
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2012-10-31",5,"UNKNOWN",321
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2011-06-10",1,"LITERATURE",48
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",3168
"2015-04-09",7,"HUMAN_OBSERVATION",71
"2010-04-01",0,"UNKNOWN",383
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2011-02-21",6,"PRESERVED_SPECIMEN",618495
"2009-06-17",4,"OBSERVATION",303
"2016-07-04",3,"LIVING_SPECIMEN",243
"2016-12-27",0,"FOSSIL_SPECIMEN",293
"2011-09-05",6,"LIVING_SPECIMEN",169
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1253
"2014-03-28",1,"OBSERVATION",14862
"2013-09-10",3,"PRESERVED_SPECIMEN",217
"2016-10-07",0,"FOSSIL_SPECIMEN",293
"2008-04-01",0,"UNKNOWN",262
"2015-07-03",0,"OBSERVATION",170
"2017-07-24",7,"PRESERVED_SPECIMEN",3240
"2016-10-07",1,"UNKNOWN",70330
"2016-10-07",6,"LITERATURE",3
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",664530
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",303
"2013-02-20",4,"OBSERVATION",303
"2015-07-03",6,"LITERATURE",3
"2009-09-25",0,"FOSSIL_SPECIMEN",63
"2011-06-10",5,"LIVING_SPECIMEN",247
"2017-04-12",1,"HUMAN_OBSERVATION",2117820
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",564688
"2010-11-17",4,"UNKNOWN",493
"2012-07-13",4,"UNKNOWN",417
"2012-10-31",5,"OBSERVATION",89
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-12-22",1,"UNKNOWN",221474
"2017-12-22",6,"LITERATURE",3
"2009-12-16",0,"UNKNOWN",419
"2013-05-21",0,"FOSSIL_SPECIMEN",164
"2015-01-19",1,"FOSSIL_SPECIMEN",2694
"2016-07-04",7,"HUMAN_OBSERVATION",2054
"2014-03-28",5,"HUMAN_OBSERVATION",78
"2012-10-31",6,"UNKNOWN",25789
"2014-09-08",7,"OBSERVATION",382
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",345
"2010-04-01",0,"OBSERVATION",168
"2015-07-03",4,"HUMAN_OBSERVATION",11453
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2017-10-12",6,"FOSSIL_SPECIMEN",355
"2010-04-01",1,"UNKNOWN",148288
"2011-02-21",7,"PRESERVED_SPECIMEN",3026
"2009-06-17",5,"OBSERVATION",89
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-12-27",1,"FOSSIL_SPECIMEN",2987
"2017-10-12",0,"PRESERVED_SPECIMEN",7486
"2010-07-26",3,"UNKNOWN",4
"2011-09-05",7,"LIVING_SPECIMEN",345
"2016-07-04",4,"OBSERVATION",303
"2011-06-10",0,"HUMAN_OBSERVATION",57
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2016-10-07",1,"FOSSIL_SPECIMEN",2942
"2008-04-01",1,"UNKNOWN",33841
"2015-07-03",1,"OBSERVATION",13682
"2010-04-01",4,"HUMAN_OBSERVATION",1506
"2012-07-13",4,"OBSERVATION",303
"2012-03-26",7,"PRESERVED_SPECIMEN",3164
"2015-04-09",5,"LIVING_SPECIMEN",250
"2016-07-04",1,"LITERATURE",18
"2015-04-09",5,"OBSERVATION",89
"2009-12-16",0,"OBSERVATION",168
"2012-01-18",3,"LIVING_SPECIMEN",91
"2013-02-20",5,"OBSERVATION",89
"2016-01-04",4,"FOSSIL_SPECIMEN",3457
"2009-09-25",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",6,"LIVING_SPECIMEN",170
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",1501
"2008-06-27",7,"PRESERVED_SPECIMEN",3154
"2010-11-17",5,"UNKNOWN",344
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",337
"2012-10-31",6,"OBSERVATION",9
"2013-07-09",0,"OBSERVATION",188
"2016-04-05",3,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"UNKNOWN",149583
"2013-05-21",1,"FOSSIL_SPECIMEN",2418
"2014-03-28",6,"HUMAN_OBSERVATION",679
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",24955
"2013-07-09",6,"LITERATURE",3
"2010-04-01",1,"OBSERVATION",141015
"2015-07-03",5,"HUMAN_OBSERVATION",30
"2008-10-10",4,"PRESERVED_SPECIMEN",125
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",1444
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"UNKNOWN",2129
"2016-07-04",5,"LIVING_SPECIMEN",289
"2017-10-12",1,"PRESERVED_SPECIMEN",4012732
"2010-07-26",4,"UNKNOWN",378
"2014-03-28",3,"LIVING_SPECIMEN",174
"2016-07-04",5,"OBSERVATION",89
"2013-07-09",4,"HUMAN_OBSERVATION",2733
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",65321
"2016-10-07",3,"UNKNOWN",261
"2012-07-13",5,"OBSERVATION",89
