"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1075
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",806
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2017-12-22","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1662
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",397
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",483
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544552
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44121
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1715
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",322
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2637
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14053
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1967
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",807
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",309
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2432
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141850
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2060
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",497
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",412
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1059
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68870
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2054
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",863
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",465
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",209
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8007
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57386
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",35
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1961
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1806
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1324
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23765
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44053
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28533
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2061
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",805
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23475
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18412
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",204
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29292
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1863
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2392
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",54
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2482
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48138
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11725
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1254
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5236
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",590
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",207
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1561
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2477
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2614
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10508
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",639
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2637
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70052
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1752
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",391
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20535
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2197728
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26685
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1062
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69668
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",204
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7742
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",186
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2564
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1361
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2177
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1720
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1743
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2167
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1053
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",45358
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3358
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9134
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57237
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7930
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23177
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23133
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9252
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3491
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1867
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",254
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2820
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2231
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1583
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2898
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39274
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1261
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",202
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14051
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1343
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",892
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5221
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",336
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021896
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1509
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",829
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34754
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",726
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",892190
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13949
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",33077
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",419
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
