"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"HUMAN_OBSERVATION",456
"2012-07-13",0,"OBSERVATION",2088
"2013-12-20",6,"PRESERVED_SPECIMEN",6114
"2015-04-09",1,"OBSERVATION",3968
"2013-02-20",1,"OBSERVATION",7030
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",73
"2016-01-04",0,"FOSSIL_SPECIMEN",615
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",2108
"2012-07-13",1,"UNKNOWN",2142
"2016-07-04",4,"HUMAN_OBSERVATION",40859
"2010-04-01",6,"LIVING_SPECIMEN",218
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",1218
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2015-07-03",1,"HUMAN_OBSERVATION",15311
"2017-04-12",6,"PRESERVED_SPECIMEN",11412
"2012-07-13",4,"HUMAN_OBSERVATION",38861
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",188
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",520
"2008-12-17",6,"PRESERVED_SPECIMEN",619
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"UNKNOWN",12
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",3968
"2013-07-09",0,"HUMAN_OBSERVATION",733
"2013-09-10",1,"PRESERVED_SPECIMEN",17852
"2017-07-24",5,"PRESERVED_SPECIMEN",70
"2017-12-22",7,"OBSERVATION",520
"2009-09-25",7,"OBSERVATION",362
"2009-12-16",6,"LIVING_SPECIMEN",218
"2010-04-01",1,"HUMAN_OBSERVATION",350
"2012-07-13",1,"OBSERVATION",7147
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",228
"2016-01-04",1,"FOSSIL_SPECIMEN",1841
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2088
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",296
"2012-07-13",2,"UNKNOWN",296
"2012-10-31",3,"OBSERVATION",1526
"2017-07-24",4,"MACHINE_OBSERVATION",25
"2016-04-05",0,"PRESERVED_SPECIMEN",819
"2012-10-31",4,"UNKNOWN",978
"2014-09-08",5,"OBSERVATION",48
"2008-10-10",7,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",88258
"2017-10-12",4,"FOSSIL_SPECIMEN",12647
"2008-04-01",7,"OBSERVATION",47
"2009-04-06",6,"PRESERVED_SPECIMEN",640
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2012-01-18",4,"HUMAN_OBSERVATION",38861
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",1526
"2010-07-26",1,"UNKNOWN",2039
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-10-31",7,"HUMAN_OBSERVATION",122
"2013-07-09",1,"HUMAN_OBSERVATION",530
"2014-03-28",0,"OBSERVATION",2088
"2017-07-24",6,"PRESERVED_SPECIMEN",11446
"2016-10-07",0,"UNKNOWN",383
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2015-04-09",3,"OBSERVATION",1526
"2013-02-20",3,"OBSERVATION",1526
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",4095
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"HUMAN_OBSERVATION",745
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",1218
"2017-12-22",0,"UNKNOWN",383
"2009-06-17",7,"HUMAN_OBSERVATION",122
"2016-04-05",1,"PRESERVED_SPECIMEN",24316
"2015-01-19",0,"FOSSIL_SPECIMEN",614
"2016-07-04",6,"HUMAN_OBSERVATION",29
"2014-03-28",4,"HUMAN_OBSERVATION",40859
"2012-10-31",5,"UNKNOWN",46
"2011-09-05",0,"HUMAN_OBSERVATION",733
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"HUMAN_OBSERVATION",123
"2010-04-01",0,"UNKNOWN",12
"2013-02-20",7,"HUMAN_OBSERVATION",122
"2011-02-21",6,"PRESERVED_SPECIMEN",4055
"2009-06-17",4,"OBSERVATION",1218
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",619
"2011-09-05",6,"LIVING_SPECIMEN",219
"2016-07-04",3,"OBSERVATION",1526
"2014-03-28",1,"OBSERVATION",3968
"2016-10-07",0,"FOSSIL_SPECIMEN",621
"2008-04-01",0,"UNKNOWN",10
"2015-07-03",0,"OBSERVATION",2088
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",671
"2012-07-13",3,"OBSERVATION",1526
"2012-03-26",6,"PRESERVED_SPECIMEN",1261
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",1218
"2013-02-20",4,"OBSERVATION",1218
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",35036
"2007-12-19",0,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2010-11-17",4,"UNKNOWN",984
"2012-07-13",4,"UNKNOWN",978
"2012-10-31",5,"OBSERVATION",48
"2017-12-22",1,"UNKNOWN",1251
"2009-12-16",0,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",601
"2015-01-19",1,"FOSSIL_SPECIMEN",1830
"2016-07-04",7,"HUMAN_OBSERVATION",123
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2012-10-31",6,"UNKNOWN",663
"2014-09-08",7,"OBSERVATION",520
"2011-09-05",1,"HUMAN_OBSERVATION",465
"2013-07-09",0,"UNKNOWN",739
"2010-04-01",0,"OBSERVATION",1983
"2015-07-03",4,"HUMAN_OBSERVATION",40859
"2012-07-13",7,"HUMAN_OBSERVATION",122
"2017-10-12",6,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"UNKNOWN",2039
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2009-06-17",5,"OBSERVATION",48
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",1842
"2017-10-12",0,"PRESERVED_SPECIMEN",802
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",1218
"2011-06-10",0,"HUMAN_OBSERVATION",897
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",1840
"2008-04-01",1,"UNKNOWN",1777
"2015-07-03",1,"OBSERVATION",3968
"2016-10-07",2,"UNKNOWN",148
"2010-04-01",4,"HUMAN_OBSERVATION",25587
"2012-07-13",4,"OBSERVATION",1218
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",48
"2009-12-16",0,"OBSERVATION",1983
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",48
"2016-01-04",4,"FOSSIL_SPECIMEN",12638
"2009-09-25",1,"FOSSIL_SPECIMEN",1021
"2011-06-10",6,"LIVING_SPECIMEN",219
"2012-01-18",3,"OBSERVATION",1526
"2007-12-19",1,"FOSSIL_SPECIMEN",817
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",46
"2012-07-13",5,"UNKNOWN",46
"2017-12-22",2,"UNKNOWN",148
"2013-07-09",0,"OBSERVATION",2088
"2009-12-16",1,"UNKNOWN",2045
"2013-05-21",1,"FOSSIL_SPECIMEN",1816
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2013-07-09",1,"UNKNOWN",516
"2010-04-01",1,"OBSERVATION",2669
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2009-12-16",4,"HUMAN_OBSERVATION",11113
"2012-03-26",0,"HUMAN_OBSERVATION",733
"2012-01-18",7,"HUMAN_OBSERVATION",122
"2014-09-08",0,"UNKNOWN",392
"2016-07-04",5,"LIVING_SPECIMEN",30
"2017-10-12",1,"PRESERVED_SPECIMEN",22908
"2010-07-26",4,"UNKNOWN",978
"2014-03-28",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",38175
"2014-03-28",3,"OBSERVATION",1526
"2011-06-10",1,"HUMAN_OBSERVATION",467
"2013-09-10",5,"PRESERVED_SPECIMEN",64
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",48
"2015-04-09",6,"LIVING_SPECIMEN",209
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2011-09-05",0,"UNKNOWN",740
"2009-12-16",1,"OBSERVATION",2671
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",1218
"2010-11-17",6,"UNKNOWN",661
"2012-07-13",6,"UNKNOWN",662
"2012-10-31",7,"OBSERVATION",520
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",7032
"2016-04-05",4,"PRESERVED_SPECIMEN",283
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",123
"2013-07-09",2,"UNKNOWN",296
"2015-07-03",6,"HUMAN_OBSERVATION",31
"2014-09-08",0,"FOSSIL_SPECIMEN",614
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2017-04-12",0,"OBSERVATION",1986
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",465
"2014-09-08",1,"UNKNOWN",995
"2009-06-17",7,"OBSERVATION",362
"2016-07-04",6,"LIVING_SPECIMEN",209
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",46
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",1983
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1218
"2013-09-10",6,"PRESERVED_SPECIMEN",6115
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",2088
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1526
"2016-10-07",4,"UNKNOWN",16
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2011-09-05",1,"UNKNOWN",2247
"2015-04-09",7,"OBSERVATION",520
"2012-01-18",5,"LIVING_SPECIMEN",29
"2013-02-20",7,"OBSERVATION",520
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",48
"2017-04-12",4,"HUMAN_OBSERVATION",40859
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"UNKNOWN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",806
"2016-04-05",5,"PRESERVED_SPECIMEN",66
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",12635
"2011-09-05",4,"HUMAN_OBSERVATION",37940
"2013-07-09",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1526
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2014-09-08",1,"FOSSIL_SPECIMEN",1830
"2008-10-10",6,"PRESERVED_SPECIMEN",613
"2017-04-12",1,"OBSERVATION",2546
"2010-04-01",4,"UNKNOWN",978
"2014-09-08",2,"UNKNOWN",148
"2016-12-27",4,"FOSSIL_SPECIMEN",12647
"2010-07-26",6,"UNKNOWN",665
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",520
"2008-12-17",1,"OBSERVATION",2664
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2014-03-28",5,"OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",12647
"2011-09-05",1,"OBSERVATION",4091
"2008-04-01",4,"UNKNOWN",973
"2015-07-03",4,"OBSERVATION",1218
"2016-10-07",5,"UNKNOWN",60
"2009-06-17",0,"UNKNOWN",11
"2010-04-01",7,"HUMAN_OBSERVATION",122
"2012-07-13",7,"OBSERVATION",520
"2011-09-05",2,"UNKNOWN",296
"2009-12-16",3,"OBSERVATION",1526
"2012-01-18",6,"LIVING_SPECIMEN",24
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",879
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",867
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",60
"2013-07-09",3,"OBSERVATION",1526
"2016-01-04",1,"PRESERVED_SPECIMEN",23738
"2011-06-10",0,"OBSERVATION",2088
"2016-04-05",6,"PRESERVED_SPECIMEN",11809
"2009-12-16",4,"UNKNOWN",480
"2013-05-21",4,"FOSSIL_SPECIMEN",12407
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2015-04-09",0,"UNKNOWN",402
"2013-02-20",0,"UNKNOWN",739
"2013-07-09",4,"UNKNOWN",978
"2010-04-01",4,"OBSERVATION",1218
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",122
"2010-04-01",5,"UNKNOWN",46
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",283
"2014-03-28",6,"LIVING_SPECIMEN",206
"2013-07-09",7,"HUMAN_OBSERVATION",122
"2011-06-10",4,"HUMAN_OBSERVATION",42045
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",5,"OBSERVATION",48
"2016-10-07",6,"UNKNOWN",1816
