"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1048
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4114
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",10309
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",2
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1725
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1460
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",9860
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18713
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2151
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3807
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Unknown","YearMonth",22
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6716
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",674024
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117597
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4539
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54969
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",10896
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",340
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3822
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1774
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50021
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",504
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2771
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1456
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",10896
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9594
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6540
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",941
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5768381
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4826
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",217906
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16857
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465988
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",9084
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3940
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8514757
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43457
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9078
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2269
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4907
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95127
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9860
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",217905
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70173
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",672
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2604
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8489
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",936
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10157
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5014
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",9860
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",594
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",178
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282940
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533670
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4448
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4977
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3636
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116987
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",262
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",860
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132407
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",319
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",146
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3377
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270674
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116064
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5014
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12367
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1448
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9860
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9528
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465397
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",427
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183685
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
