"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1391
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2419
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1459
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2121
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1278
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2317
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2560
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1495
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1906
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3375
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1123
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1278
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2319
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2560
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1943
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3547
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1630
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2319
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1278
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2080
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1098
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
