"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",20885
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",70515
"2016-07-04",4,"UNKNOWN",35
"2016-07-04",4,"FOSSIL_SPECIMEN",3610
"2016-07-04",4,"PRESERVED_SPECIMEN",5400
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2016-07-04",5,"LIVING_SPECIMEN",56
"2016-07-04",5,"OBSERVATION",19840
"2016-07-04",5,"UNKNOWN",26
"2016-07-04",5,"PRESERVED_SPECIMEN",34521
"2016-07-04",6,"HUMAN_OBSERVATION",1260
"2016-07-04",6,"LIVING_SPECIMEN",590
"2016-07-04",6,"OBSERVATION",295131
"2016-07-04",6,"UNKNOWN",171
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",134005
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2016-07-04",7,"OBSERVATION",674
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2016-10-07",0,"HUMAN_OBSERVATION",701
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",19821
"2016-10-07",0,"UNKNOWN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",184
"2016-10-07",0,"PRESERVED_SPECIMEN",2205
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",248037
"2016-10-07",1,"OBSERVATION",92481
"2016-10-07",1,"UNKNOWN",1298
"2016-10-07",1,"FOSSIL_SPECIMEN",383
"2016-10-07",1,"PRESERVED_SPECIMEN",17260
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",2,"LIVING_SPECIMEN",36
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",47
"2016-10-07",3,"OBSERVATION",23
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2016-10-07",4,"HUMAN_OBSERVATION",20885
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",37423
"2016-10-07",4,"UNKNOWN",35
"2016-10-07",4,"FOSSIL_SPECIMEN",3610
"2016-10-07",4,"PRESERVED_SPECIMEN",5406
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",19840
"2016-10-07",5,"UNKNOWN",26
"2016-10-07",5,"PRESERVED_SPECIMEN",34513
"2016-10-07",6,"HUMAN_OBSERVATION",1317
"2016-10-07",6,"LIVING_SPECIMEN",590
"2016-10-07",6,"OBSERVATION",295078
"2016-10-07",6,"UNKNOWN",356
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",133727
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2016-12-27",0,"UNKNOWN",8
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",180
"2016-12-27",0,"PRESERVED_SPECIMEN",2180
"2016-12-27",0,"HUMAN_OBSERVATION",701
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",19821
"2016-12-27",1,"UNKNOWN",1334
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2016-12-27",1,"FOSSIL_SPECIMEN",396
"2016-12-27",1,"PRESERVED_SPECIMEN",17649
"2016-12-27",1,"HUMAN_OBSERVATION",303250
"2016-12-27",1,"OBSERVATION",92481
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",3,"LIVING_SPECIMEN",42
"2016-12-27",3,"OBSERVATION",23
"2016-12-27",3,"UNKNOWN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",37423
"2016-12-27",4,"UNKNOWN",35
"2016-12-27",4,"FOSSIL_SPECIMEN",3610
"2016-12-27",4,"PRESERVED_SPECIMEN",5407
"2016-12-27",4,"HUMAN_OBSERVATION",20886
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2016-12-27",5,"UNKNOWN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",35954
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2016-12-27",6,"HUMAN_OBSERVATION",1748
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295078
"2016-12-27",6,"UNKNOWN",356
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",134245
"2016-12-27",7,"HUMAN_OBSERVATION",31
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",180
"2017-04-12",0,"PRESERVED_SPECIMEN",2181
"2017-04-12",0,"HUMAN_OBSERVATION",701
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",19821
"2017-04-12",0,"UNKNOWN",538
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2017-04-12",1,"FOSSIL_SPECIMEN",396
"2017-04-12",1,"PRESERVED_SPECIMEN",18423
"2017-04-12",1,"HUMAN_OBSERVATION",303350
"2017-04-12",1,"OBSERVATION",92481
"2017-04-12",1,"UNKNOWN",1379
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",30
"2017-04-12",3,"LIVING_SPECIMEN",42
"2017-04-12",3,"OBSERVATION",23
"2017-04-12",3,"UNKNOWN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",3610
"2017-04-12",4,"PRESERVED_SPECIMEN",5389
"2017-04-12",4,"HUMAN_OBSERVATION",20886
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",37423
"2017-04-12",4,"UNKNOWN",4892
"2017-04-12",5,"PRESERVED_SPECIMEN",35981
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2017-04-12",5,"UNKNOWN",34
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",132452
"2017-04-12",6,"HUMAN_OBSERVATION",1784
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295078
"2017-04-12",6,"UNKNOWN",2367
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"HUMAN_OBSERVATION",31
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",42
"2017-07-24",0,"UNKNOWN",538
"2017-07-24",0,"FOSSIL_SPECIMEN",340
"2017-07-24",0,"PRESERVED_SPECIMEN",2186
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"HUMAN_OBSERVATION",701
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",19821
"2017-07-24",1,"UNKNOWN",1379
"2017-07-24",1,"FOSSIL_SPECIMEN",396
"2017-07-24",1,"PRESERVED_SPECIMEN",18890
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",1,"HUMAN_OBSERVATION",303540
"2017-07-24",1,"OBSERVATION",92481
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",3,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"LIVING_SPECIMEN",42
"2017-07-24",3,"OBSERVATION",23
"2017-07-24",4,"UNKNOWN",4873
"2017-07-24",4,"FOSSIL_SPECIMEN",3610
"2017-07-24",4,"PRESERVED_SPECIMEN",5407
"2017-07-24",4,"HUMAN_OBSERVATION",20886
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",37423
"2017-07-24",5,"UNKNOWN",26
"2017-07-24",5,"PRESERVED_SPECIMEN",36018
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2017-07-24",5,"LIVING_SPECIMEN",56
"2017-07-24",5,"OBSERVATION",19840
"2017-07-24",6,"UNKNOWN",295
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",134748
"2017-07-24",6,"HUMAN_OBSERVATION",1855
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",6,"OBSERVATION",295078
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"UNKNOWN",42
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"HUMAN_OBSERVATION",31
"2017-10-12",0,"UNKNOWN",538
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",340
"2017-10-12",0,"PRESERVED_SPECIMEN",2178
"2017-10-12",0,"HUMAN_OBSERVATION",701
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",19821
"2017-10-12",1,"UNKNOWN",1378
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2017-10-12",1,"FOSSIL_SPECIMEN",396
"2017-10-12",1,"PRESERVED_SPECIMEN",18983
"2017-10-12",1,"HUMAN_OBSERVATION",328728
"2017-10-12",1,"OBSERVATION",91956
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",3,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",30
"2017-10-12",3,"LIVING_SPECIMEN",47
"2017-10-12",3,"OBSERVATION",23
"2017-10-12",4,"UNKNOWN",4871
"2017-10-12",4,"FOSSIL_SPECIMEN",3610
"2017-10-12",4,"PRESERVED_SPECIMEN",5407
"2017-10-12",4,"HUMAN_OBSERVATION",20887
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",37423
"2017-10-12",5,"UNKNOWN",33
"2017-10-12",5,"PRESERVED_SPECIMEN",36061
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2017-10-12",5,"LIVING_SPECIMEN",56
"2017-10-12",5,"OBSERVATION",19840
"2017-10-12",6,"UNKNOWN",2372
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",132714
"2017-10-12",6,"HUMAN_OBSERVATION",2121
"2017-10-12",6,"LIVING_SPECIMEN",590
"2017-10-12",6,"OBSERVATION",295078
"2017-10-12",7,"UNKNOWN",42
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2017-10-12",7,"HUMAN_OBSERVATION",31
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",701
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",19821
"2017-12-22",0,"UNKNOWN",5
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",346
"2017-12-22",0,"PRESERVED_SPECIMEN",2546
"2017-12-22",1,"HUMAN_OBSERVATION",392204
"2017-12-22",1,"OBSERVATION",91956
"2017-12-22",1,"UNKNOWN",1378
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2017-12-22",1,"FOSSIL_SPECIMEN",747
"2017-12-22",1,"PRESERVED_SPECIMEN",18958
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",47
"2017-12-22",3,"OBSERVATION",23
"2017-12-22",3,"UNKNOWN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",35
"2017-12-22",4,"PRESERVED_SPECIMEN",10335
"2017-12-22",4,"HUMAN_OBSERVATION",20891
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",37423
"2017-12-22",4,"UNKNOWN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",3626
"2017-12-22",5,"PRESERVED_SPECIMEN",36077
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-12-22",5,"OBSERVATION",19840
"2017-12-22",5,"UNKNOWN",33
"2017-12-22",6,"PRESERVED_SPECIMEN",133006
"2017-12-22",6,"HUMAN_OBSERVATION",2473
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-12-22",6,"OBSERVATION",295078
"2017-12-22",6,"UNKNOWN",2372
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",140
"2017-12-22",7,"HUMAN_OBSERVATION",31
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",345
"2018-04-09",0,"PRESERVED_SPECIMEN",2556
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",701
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",19110
"2018-04-09",0,"UNKNOWN",5
"2018-04-09",1,"UNKNOWN",1215
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2018-04-09",1,"FOSSIL_SPECIMEN",747
"2018-04-09",1,"PRESERVED_SPECIMEN",20557
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2018-04-09",1,"HUMAN_OBSERVATION",393005
"2018-04-09",1,"OBSERVATION",57066
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",35
"2018-04-09",3,"LIVING_SPECIMEN",51
"2018-04-09",3,"OBSERVATION",9
"2018-04-09",4,"UNKNOWN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",3627
"2018-04-09",4,"PRESERVED_SPECIMEN",10409
"2018-04-09",4,"HUMAN_OBSERVATION",20891
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",35800
"2018-04-09",5,"UNKNOWN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",36126
"2018-04-09",5,"HUMAN_OBSERVATION",82
"2018-04-09",5,"LIVING_SPECIMEN",56
"2018-04-09",5,"OBSERVATION",19840
"2018-04-09",6,"UNKNOWN",296
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",135373
"2018-04-09",6,"HUMAN_OBSERVATION",2744
"2018-04-09",6,"LIVING_SPECIMEN",587
"2018-04-09",6,"OBSERVATION",295020
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",140
"2018-04-09",7,"HUMAN_OBSERVATION",31
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",5
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",4233
"2018-07-11",0,"PRESERVED_SPECIMEN",2559
"2018-07-11",0,"HUMAN_OBSERVATION",341
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",19110
"2018-07-11",1,"OBSERVATION",57065
"2018-07-11",1,"UNKNOWN",1215
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",747
"2018-07-11",1,"PRESERVED_SPECIMEN",20779
"2018-07-11",1,"HUMAN_OBSERVATION",393495
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"LIVING_SPECIMEN",51
"2018-07-11",3,"OBSERVATION",9
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",35615
"2018-07-11",4,"UNKNOWN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7617
"2018-07-11",4,"PRESERVED_SPECIMEN",10403
"2018-07-11",4,"HUMAN_OBSERVATION",24847
"2018-07-11",5,"HUMAN_OBSERVATION",83
"2018-07-11",5,"LIVING_SPECIMEN",56
"2018-07-11",5,"OBSERVATION",19840
"2018-07-11",5,"UNKNOWN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",36474
"2018-07-11",6,"HUMAN_OBSERVATION",2913
"2018-07-11",6,"LIVING_SPECIMEN",587
"2018-07-11",6,"OBSERVATION",295020
"2018-07-11",6,"UNKNOWN",296
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",135360
"2018-07-11",7,"HUMAN_OBSERVATION",39
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",148
"2018-09-28",0,"HUMAN_OBSERVATION",341
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",19110
"2018-09-28",0,"UNKNOWN",5
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",4230
"2018-09-28",0,"PRESERVED_SPECIMEN",2572
"2018-09-28",1,"HUMAN_OBSERVATION",394486
"2018-09-28",1,"OBSERVATION",57065
"2018-09-28",1,"UNKNOWN",1174
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",747
"2018-09-28",1,"PRESERVED_SPECIMEN",21098
"2018-09-28",2,"LIVING_SPECIMEN",24
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"LIVING_SPECIMEN",51
"2018-09-28",3,"OBSERVATION",9
"2018-09-28",3,"UNKNOWN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"HUMAN_OBSERVATION",24850
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",35615
"2018-09-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7618
"2018-09-28",4,"PRESERVED_SPECIMEN",10493
"2018-09-28",5,"HUMAN_OBSERVATION",111
"2018-09-28",5,"LIVING_SPECIMEN",56
"2018-09-28",5,"OBSERVATION",19840
"2018-09-28",5,"UNKNOWN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",36485
"2018-09-28",6,"PRESERVED_SPECIMEN",135379
"2018-09-28",6,"HUMAN_OBSERVATION",3517
"2018-09-28",6,"LIVING_SPECIMEN",587
"2018-09-28",6,"OBSERVATION",295020
"2018-09-28",6,"UNKNOWN",297
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",148
"2018-09-28",7,"HUMAN_OBSERVATION",39
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",45
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",19110
"2019-01-01",0,"MATERIAL_SAMPLE",1833
"2019-01-01",0,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",3507
"2019-01-01",0,"PRESERVED_SPECIMEN",2579
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",1,"HUMAN_OBSERVATION",395098
"2019-01-01",1,"OBSERVATION",57060
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2019-01-01",1,"UNKNOWN",913
"2019-01-01",1,"FOSSIL_SPECIMEN",748
"2019-01-01",1,"PRESERVED_SPECIMEN",21795
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2019-01-01",2,"LIVING_SPECIMEN",24
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",269
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",20217
"2019-01-01",4,"OBSERVATION",34708
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2019-01-01",4,"FOSSIL_SPECIMEN",5626
"2019-01-01",4,"PRESERVED_SPECIMEN",10541
"2019-01-01",5,"LIVING_SPECIMEN",56
"2019-01-01",5,"HUMAN_OBSERVATION",122
"2019-01-01",5,"OBSERVATION",19840
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",36522
"2019-01-01",6,"LIVING_SPECIMEN",587
"2019-01-01",6,"HUMAN_OBSERVATION",3750
"2019-01-01",6,"OBSERVATION",295020
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2019-01-01",6,"UNKNOWN",263
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",135815
"2019-01-01",7,"HUMAN_OBSERVATION",72
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2019-01-01",7,"PRESERVED_SPECIMEN",148
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",19110
"2019-04-06",0,"UNKNOWN",4
"2019-04-06",0,"MATERIAL_SAMPLE",1841
"2019-04-06",0,"FOSSIL_SPECIMEN",3496
"2019-04-06",0,"PRESERVED_SPECIMEN",2607
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",1,"HUMAN_OBSERVATION",578616
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",57060
"2019-04-06",1,"UNKNOWN",913
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2019-04-06",1,"FOSSIL_SPECIMEN",743
"2019-04-06",1,"PRESERVED_SPECIMEN",23086
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2019-04-06",2,"LIVING_SPECIMEN",24
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"OBSERVATION",9
"2019-04-06",3,"MATERIAL_SAMPLE",269
"2019-04-06",4,"PRESERVED_SPECIMEN",10589
"2019-04-06",4,"HUMAN_OBSERVATION",18338
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",34708
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2019-04-06",4,"FOSSIL_SPECIMEN",6947
"2019-04-06",5,"PRESERVED_SPECIMEN",40610
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2019-04-06",5,"UNKNOWN",7
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2019-04-06",6,"PRESERVED_SPECIMEN",135975
"2019-04-06",6,"HUMAN_OBSERVATION",4020
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295020
"2019-04-06",6,"UNKNOWN",230
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2019-04-06",7,"PRESERVED_SPECIMEN",148
"2019-04-06",7,"HUMAN_OBSERVATION",277
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2019-04-06",7,"FOSSIL_SPECIMEN",45
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2019-07-01",0,"PRESERVED_SPECIMEN",2631
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",19110
"2019-07-01",0,"UNKNOWN",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",1841
"2019-07-01",0,"FOSSIL_SPECIMEN",3496
"2019-07-01",1,"FOSSIL_SPECIMEN",751
"2019-07-01",1,"PRESERVED_SPECIMEN",28171
"2019-07-01",1,"HUMAN_OBSERVATION",579041
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",57060
"2019-07-01",1,"UNKNOWN",1721
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",2,"LIVING_SPECIMEN",24
"2019-07-01",3,"MATERIAL_SAMPLE",269
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"OBSERVATION",9
"2019-07-01",4,"MATERIAL_SAMPLE",32
"2019-07-01",4,"FOSSIL_SPECIMEN",13186
"2019-07-01",4,"PRESERVED_SPECIMEN",10589
"2019-07-01",4,"HUMAN_OBSERVATION",11622
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",34708
"2019-07-01",5,"MATERIAL_SAMPLE",107
"2019-07-01",5,"PRESERVED_SPECIMEN",40778
"2019-07-01",5,"HUMAN_OBSERVATION",139
"2019-07-01",5,"LIVING_SPECIMEN",56
"2019-07-01",5,"OBSERVATION",19840
"2019-07-01",5,"UNKNOWN",44
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-07-01",6,"PRESERVED_SPECIMEN",136252
"2019-07-01",6,"HUMAN_OBSERVATION",4115
"2019-07-01",6,"LIVING_SPECIMEN",587
"2019-07-01",6,"OBSERVATION",295020
"2019-07-01",6,"UNKNOWN",309
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-07-01",7,"FOSSIL_SPECIMEN",183
"2019-07-01",7,"PRESERVED_SPECIMEN",148
"2019-07-01",7,"HUMAN_OBSERVATION",113
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2019-10-09",0,"UNKNOWN",4
