"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"LIVING_SPECIMEN",707
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",384
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",3578
"2015-04-09",4,"HUMAN_OBSERVATION",18342
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6283
"2015-04-09",5,"UNKNOWN",2382
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",32701
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",1031
"2015-04-09",5,"OBSERVATION",206
"2015-04-09",6,"UNKNOWN",202508
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",1102
"2015-04-09",6,"PRESERVED_SPECIMEN",1526693
"2015-04-09",6,"HUMAN_OBSERVATION",1719
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2015-04-09",6,"OBSERVATION",107
"2015-04-09",7,"UNKNOWN",9090
"2015-04-09",7,"PRESERVED_SPECIMEN",982
"2015-04-09",7,"LIVING_SPECIMEN",71
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",4183
"2015-07-03",0,"FOSSIL_SPECIMEN",777
"2015-07-03",0,"PRESERVED_SPECIMEN",9064
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",197
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",167466
"2015-07-03",1,"FOSSIL_SPECIMEN",4318
"2015-07-03",1,"PRESERVED_SPECIMEN",784019
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2015-07-03",1,"HUMAN_OBSERVATION",293805
"2015-07-03",1,"OBSERVATION",3816
"2015-07-03",2,"UNKNOWN",103
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",3424
"2015-07-03",3,"PRESERVED_SPECIMEN",1232
"2015-07-03",3,"LIVING_SPECIMEN",860
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",384
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",21000
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",19091
"2015-07-03",4,"OBSERVATION",6283
"2015-07-03",5,"UNKNOWN",2383
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",113115
"2015-07-03",5,"LIVING_SPECIMEN",1031
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",206
"2015-07-03",6,"OBSERVATION",2971
"2015-07-03",6,"UNKNOWN",205496
"2015-07-03",6,"FOSSIL_SPECIMEN",1600
"2015-07-03",6,"PRESERVED_SPECIMEN",4101457
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2015-07-03",6,"HUMAN_OBSERVATION",1796
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"UNKNOWN",9102
"2015-07-03",7,"PRESERVED_SPECIMEN",6264
"2015-07-03",7,"LIVING_SPECIMEN",71
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",235
"2015-10-01",0,"OBSERVATION",28
"2015-10-01",0,"UNKNOWN",543
"2015-10-01",0,"FOSSIL_SPECIMEN",960
"2015-10-01",0,"PRESERVED_SPECIMEN",12410
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",293959
"2015-10-01",1,"OBSERVATION",3596
"2015-10-01",1,"LITERATURE",43
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2015-10-01",1,"UNKNOWN",99931
"2015-10-01",1,"FOSSIL_SPECIMEN",5189
"2015-10-01",1,"PRESERVED_SPECIMEN",847536
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2015-10-01",2,"UNKNOWN",103
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",2930
"2015-10-01",3,"PRESERVED_SPECIMEN",1816
"2015-10-01",3,"LIVING_SPECIMEN",876
"2015-10-01",4,"HUMAN_OBSERVATION",19091
"2015-10-01",4,"OBSERVATION",6283
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",166
"2015-10-01",4,"PRESERVED_SPECIMEN",21768
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",1031
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2015-10-01",5,"OBSERVATION",206
"2015-10-01",5,"UNKNOWN",1210
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",111205
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2015-10-01",6,"HUMAN_OBSERVATION",2878
"2015-10-01",6,"OBSERVATION",2981
"2015-10-01",6,"UNKNOWN",156357
"2015-10-01",6,"FOSSIL_SPECIMEN",1749
"2015-10-01",6,"PRESERVED_SPECIMEN",4057210
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2015-10-01",7,"LIVING_SPECIMEN",71
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"UNKNOWN",9083
"2015-10-01",7,"PRESERVED_SPECIMEN",7171
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",235
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",28
"2016-01-04",0,"UNKNOWN",1542
"2016-01-04",0,"FOSSIL_SPECIMEN",956
"2016-01-04",0,"PRESERVED_SPECIMEN",12661
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2016-01-04",1,"HUMAN_OBSERVATION",519968
"2016-01-04",1,"OBSERVATION",3596
"2016-01-04",1,"LITERATURE",43
"2016-01-04",1,"UNKNOWN",183027
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-01-04",1,"FOSSIL_SPECIMEN",5408
"2016-01-04",1,"PRESERVED_SPECIMEN",886834
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2016-01-04",2,"UNKNOWN",103
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2090
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",3834
"2016-01-04",4,"PRESERVED_SPECIMEN",25726
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2016-01-04",4,"HUMAN_OBSERVATION",19091
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",6283
"2016-01-04",4,"UNKNOWN",441
"2016-01-04",4,"FOSSIL_SPECIMEN",166
"2016-01-04",5,"PRESERVED_SPECIMEN",113513
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",1265
"2016-01-04",5,"OBSERVATION",206
"2016-01-04",5,"UNKNOWN",1745
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",3932026
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2016-01-04",6,"HUMAN_OBSERVATION",2798
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2016-01-04",6,"OBSERVATION",2988
"2016-01-04",6,"UNKNOWN",191505
"2016-01-04",6,"FOSSIL_SPECIMEN",1749
"2016-01-04",7,"PRESERVED_SPECIMEN",7306
"2016-01-04",7,"HUMAN_OBSERVATION",10870
"2016-01-04",7,"LIVING_SPECIMEN",71
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"UNKNOWN",9148
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",235
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",28
"2016-04-05",0,"UNKNOWN",2460
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2016-04-05",0,"FOSSIL_SPECIMEN",1123
"2016-04-05",0,"PRESERVED_SPECIMEN",11642
"2016-04-05",1,"HUMAN_OBSERVATION",523283
"2016-04-05",1,"OBSERVATION",3556
"2016-04-05",1,"LITERATURE",43
"2016-04-05",1,"UNKNOWN",181425
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2016-04-05",1,"FOSSIL_SPECIMEN",5665
"2016-04-05",1,"PRESERVED_SPECIMEN",904196
"2016-04-05",2,"UNKNOWN",103
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",3834
"2016-04-05",3,"PRESERVED_SPECIMEN",2080
"2016-04-05",4,"HUMAN_OBSERVATION",19091
"2016-04-05",4,"LIVING_SPECIMEN",19
"2016-04-05",4,"OBSERVATION",6283
"2016-04-05",4,"UNKNOWN",486
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2016-04-05",4,"FOSSIL_SPECIMEN",171
"2016-04-05",4,"PRESERVED_SPECIMEN",25830
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",1265
"2016-04-05",5,"OBSERVATION",206
"2016-04-05",5,"UNKNOWN",1745
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",114902
"2016-04-05",6,"HUMAN_OBSERVATION",2819
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2016-04-05",6,"OBSERVATION",3008
"2016-04-05",6,"UNKNOWN",191658
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2016-04-05",6,"FOSSIL_SPECIMEN",1817
"2016-04-05",6,"PRESERVED_SPECIMEN",4138948
"2016-04-05",7,"HUMAN_OBSERVATION",10870
"2016-04-05",7,"LIVING_SPECIMEN",71
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"UNKNOWN",9148
"2016-04-05",7,"PRESERVED_SPECIMEN",7286
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",954
"2016-07-04",0,"PRESERVED_SPECIMEN",12772
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2016-07-04",0,"HUMAN_OBSERVATION",235
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",35
"2016-07-04",0,"UNKNOWN",1536
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-07-04",1,"UNKNOWN",181321
"2016-07-04",1,"FOSSIL_SPECIMEN",5645
"2016-07-04",1,"PRESERVED_SPECIMEN",961004
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2016-07-04",1,"HUMAN_OBSERVATION",523193
"2016-07-04",1,"OBSERVATION",2163
"2016-07-04",1,"LITERATURE",8551
"2016-07-04",2,"UNKNOWN",103
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",3834
"2016-07-04",3,"PRESERVED_SPECIMEN",2124
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"UNKNOWN",486
"2016-07-04",4,"FOSSIL_SPECIMEN",171
"2016-07-04",4,"PRESERVED_SPECIMEN",26765
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",19091
"2016-07-04",4,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",6283
"2016-07-04",5,"UNKNOWN",1739
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",124123
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",1265
"2016-07-04",5,"OBSERVATION",206
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",191658
"2016-07-04",6,"FOSSIL_SPECIMEN",1793
"2016-07-04",6,"PRESERVED_SPECIMEN",4305548
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2016-07-04",6,"HUMAN_OBSERVATION",2806
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",6414
"2016-07-04",7,"UNKNOWN",9148
"2016-07-04",7,"PRESERVED_SPECIMEN",8259
"2016-07-04",7,"HUMAN_OBSERVATION",10870
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",8,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",65779
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2016-10-07",0,"HUMAN_OBSERVATION",336
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",35
"2016-10-07",0,"UNKNOWN",1908
"2016-10-07",0,"FOSSIL_SPECIMEN",954
"2016-10-07",1,"PRESERVED_SPECIMEN",1121795
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",1,"HUMAN_OBSERVATION",524133
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",2162
"2016-10-07",1,"LITERATURE",8551
"2016-10-07",1,"UNKNOWN",212955
"2016-10-07",1,"FOSSIL_SPECIMEN",5655
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",2,"UNKNOWN",103
"2016-10-07",3,"PRESERVED_SPECIMEN",2167
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",3834
"2016-10-07",4,"PRESERVED_SPECIMEN",28306
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",19091
"2016-10-07",4,"LIVING_SPECIMEN",21
"2016-10-07",4,"OBSERVATION",6283
"2016-10-07",4,"UNKNOWN",486
"2016-10-07",4,"FOSSIL_SPECIMEN",171
"2016-10-07",5,"PRESERVED_SPECIMEN",126995
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",1567
"2016-10-07",5,"OBSERVATION",206
"2016-10-07",5,"UNKNOWN",2977
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",1796
"2016-10-07",6,"PRESERVED_SPECIMEN",4321950
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"HUMAN_OBSERVATION",8053
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"OBSERVATION",6414
"2016-10-07",6,"UNKNOWN",416131
"2016-10-07",7,"UNKNOWN",9148
"2016-10-07",7,"PRESERVED_SPECIMEN",8170
"2016-10-07",7,"HUMAN_OBSERVATION",10870
"2016-10-07",7,"LIVING_SPECIMEN",552
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",8,"UNKNOWN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",65463
"2016-12-27",0,"HUMAN_OBSERVATION",336
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",35
"2016-12-27",0,"UNKNOWN",1908
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2016-12-27",0,"FOSSIL_SPECIMEN",950
"2016-12-27",1,"PRESERVED_SPECIMEN",1284474
"2016-12-27",1,"HUMAN_OBSERVATION",1073521
"2016-12-27",1,"LIVING_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",2100
"2016-12-27",1,"LITERATURE",8551
"2016-12-27",1,"UNKNOWN",222742
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2016-12-27",1,"FOSSIL_SPECIMEN",5743
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"UNKNOWN",103
"2016-12-27",3,"PRESERVED_SPECIMEN",2322
"2016-12-27",3,"LIVING_SPECIMEN",2007
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",3834
"2016-12-27",4,"PRESERVED_SPECIMEN",29182
"2016-12-27",4,"HUMAN_OBSERVATION",19091
"2016-12-27",4,"LIVING_SPECIMEN",21
"2016-12-27",4,"OBSERVATION",6283
"2016-12-27",4,"UNKNOWN",486
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2016-12-27",4,"FOSSIL_SPECIMEN",171
"2016-12-27",5,"PRESERVED_SPECIMEN",128381
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",1581
"2016-12-27",5,"OBSERVATION",206
"2016-12-27",5,"UNKNOWN",2977
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",4927686
"2016-12-27",6,"HUMAN_OBSERVATION",8163
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2016-12-27",6,"UNKNOWN",414073
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1800
"2016-12-27",7,"PRESERVED_SPECIMEN",8166
"2016-12-27",7,"HUMAN_OBSERVATION",10870
"2016-12-27",7,"LIVING_SPECIMEN",954
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"UNKNOWN",9148
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",1834
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",950
"2017-04-12",0,"PRESERVED_SPECIMEN",62327
"2017-04-12",0,"HUMAN_OBSERVATION",336
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",8551
"2017-04-12",1,"UNKNOWN",226929
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2017-04-12",1,"FOSSIL_SPECIMEN",5425
"2017-04-12",1,"PRESERVED_SPECIMEN",1441770
"2017-04-12",1,"HUMAN_OBSERVATION",1074417
"2017-04-12",1,"LIVING_SPECIMEN",11
"2017-04-12",1,"OBSERVATION",2100
"2017-04-12",2,"UNKNOWN",103
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",3920
"2017-04-12",3,"PRESERVED_SPECIMEN",2370
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",2006
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",6283
"2017-04-12",4,"UNKNOWN",533
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-04-12",4,"FOSSIL_SPECIMEN",171
"2017-04-12",4,"PRESERVED_SPECIMEN",30654
"2017-04-12",4,"HUMAN_OBSERVATION",19146
"2017-04-12",5,"LIVING_SPECIMEN",1592
"2017-04-12",5,"OBSERVATION",206
"2017-04-12",5,"UNKNOWN",3131
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",126353
"2017-04-12",5,"HUMAN_OBSERVATION",18
"2017-04-12",6,"LIVING_SPECIMEN",750
"2017-04-12",6,"OBSERVATION",6418
"2017-04-12",6,"UNKNOWN",515092
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",1802
"2017-04-12",6,"PRESERVED_SPECIMEN",4440750
"2017-04-12",6,"HUMAN_OBSERVATION",8266
"2017-04-12",7,"HUMAN_OBSERVATION",10870
"2017-04-12",7,"LIVING_SPECIMEN",954
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"UNKNOWN",9149
"2017-04-12",7,"PRESERVED_SPECIMEN",8562
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"HUMAN_OBSERVATION",336
"2017-07-24",0,"LIVING_SPECIMEN",82
"2017-07-24",0,"OBSERVATION",35
"2017-07-24",0,"UNKNOWN",1786
"2017-07-24",0,"FOSSIL_SPECIMEN",960
"2017-07-24",0,"PRESERVED_SPECIMEN",14157
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2017-07-24",1,"HUMAN_OBSERVATION",1075170
"2017-07-24",1,"LIVING_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",2100
"2017-07-24",1,"LITERATURE",8551
"2017-07-24",1,"UNKNOWN",226940
"2017-07-24",1,"FOSSIL_SPECIMEN",5407
"2017-07-24",1,"PRESERVED_SPECIMEN",1575337
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",2,"UNKNOWN",103
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",2012
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3833
"2017-07-24",3,"PRESERVED_SPECIMEN",2452
"2017-07-24",4,"HUMAN_OBSERVATION",19146
"2017-07-24",4,"LIVING_SPECIMEN",21
"2017-07-24",4,"OBSERVATION",6283
"2017-07-24",4,"UNKNOWN",487
"2017-07-24",4,"FOSSIL_SPECIMEN",171
"2017-07-24",4,"PRESERVED_SPECIMEN",30788
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2017-07-24",5,"HUMAN_OBSERVATION",25
"2017-07-24",5,"LIVING_SPECIMEN",1592
"2017-07-24",5,"OBSERVATION",206
"2017-07-24",5,"UNKNOWN",2948
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",138834
"2017-07-24",6,"HUMAN_OBSERVATION",13623
"2017-07-24",6,"LIVING_SPECIMEN",2764
"2017-07-24",6,"OBSERVATION",6378
"2017-07-24",6,"UNKNOWN",396836
"2017-07-24",6,"FOSSIL_SPECIMEN",1810
"2017-07-24",6,"PRESERVED_SPECIMEN",4652169
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",7,"HUMAN_OBSERVATION",10870
"2017-07-24",7,"LIVING_SPECIMEN",955
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"UNKNOWN",9149
"2017-07-24",7,"PRESERVED_SPECIMEN",8514
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",339
"2017-10-12",0,"LIVING_SPECIMEN",91
"2017-10-12",0,"OBSERVATION",35
"2017-10-12",0,"UNKNOWN",1341
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2017-10-12",0,"FOSSIL_SPECIMEN",962
"2017-10-12",0,"PRESERVED_SPECIMEN",10614
"2017-10-12",1,"HUMAN_OBSERVATION",1075149
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",2089
"2017-10-12",1,"LITERATURE",8508
"2017-10-12",1,"UNKNOWN",226518
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2017-10-12",1,"FOSSIL_SPECIMEN",5407
"2017-10-12",1,"PRESERVED_SPECIMEN",1587877
"2017-10-12",2,"UNKNOWN",103
"2017-10-12",2,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",2667
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3863
"2017-10-12",3,"PRESERVED_SPECIMEN",2490
"2017-10-12",4,"HUMAN_OBSERVATION",19146
"2017-10-12",4,"LIVING_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",6283
"2017-10-12",4,"UNKNOWN",488
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-10-12",4,"FOSSIL_SPECIMEN",171
"2017-10-12",4,"PRESERVED_SPECIMEN",31649
"2017-10-12",5,"HUMAN_OBSERVATION",36
"2017-10-12",5,"LIVING_SPECIMEN",1581
"2017-10-12",5,"OBSERVATION",206
"2017-10-12",5,"UNKNOWN",2988
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",133129
"2017-10-12",6,"PRESERVED_SPECIMEN",4573894
"2017-10-12",6,"HUMAN_OBSERVATION",13782
"2017-10-12",6,"LIVING_SPECIMEN",2784
"2017-10-12",6,"OBSERVATION",6418
"2017-10-12",6,"UNKNOWN",515645
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",1809
"2017-10-12",7,"PRESERVED_SPECIMEN",8495
"2017-10-12",7,"HUMAN_OBSERVATION",10870
"2017-10-12",7,"LIVING_SPECIMEN",1203
"2017-10-12",7,"OBSERVATION",44
"2017-10-12",7,"UNKNOWN",9149
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2017-12-22",0,"FOSSIL_SPECIMEN",1920
"2017-12-22",0,"PRESERVED_SPECIMEN",13758
"2017-12-22",0,"HUMAN_OBSERVATION",338
"2017-12-22",0,"LIVING_SPECIMEN",100
"2017-12-22",0,"OBSERVATION",35
"2017-12-22",0,"UNKNOWN",1310
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2017-12-22",1,"FOSSIL_SPECIMEN",11531
"2017-12-22",1,"PRESERVED_SPECIMEN",1636676
"2017-12-22",1,"HUMAN_OBSERVATION",1921827
"2017-12-22",1,"LIVING_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",2089
"2017-12-22",1,"LITERATURE",8508
"2017-12-22",1,"UNKNOWN",226514
"2017-12-22",2,"PRESERVED_SPECIMEN",10
"2017-12-22",2,"UNKNOWN",103
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2558
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",2686
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3863
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2017-12-22",4,"FOSSIL_SPECIMEN",254
"2017-12-22",4,"PRESERVED_SPECIMEN",28731
"2017-12-22",4,"HUMAN_OBSERVATION",19146
"2017-12-22",4,"LIVING_SPECIMEN",21
