"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",428
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1050
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15533
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2858
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1121
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",635
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",752
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2827
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",134
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2169
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3159
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12876
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2115
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",674
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",937
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",159
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",39
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2200
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2882
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",959
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",966
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1858
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4517
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3987
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",157
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",519
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1955
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17323
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",698
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",107
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
