"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"HUMAN_OBSERVATION",28829
"2017-10-12",4,"OBSERVATION",610
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",754
"2017-10-12",5,"PRESERVED_SPECIMEN",463
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",62
"2017-10-12",5,"UNKNOWN",108
"2017-10-12",6,"PRESERVED_SPECIMEN",22766
"2017-10-12",6,"HUMAN_OBSERVATION",68
"2017-10-12",6,"LIVING_SPECIMEN",1647
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",13661
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",7,"OBSERVATION",38
"2017-10-12",7,"FOSSIL_SPECIMEN",41
"2017-12-22",0,"FOSSIL_SPECIMEN",68
"2017-12-22",0,"PRESERVED_SPECIMEN",843
"2017-12-22",0,"HUMAN_OBSERVATION",981
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",605
"2017-12-22",0,"UNKNOWN",22
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1661
"2017-12-22",1,"PRESERVED_SPECIMEN",16534
"2017-12-22",1,"HUMAN_OBSERVATION",3401
"2017-12-22",1,"OBSERVATION",2421
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",1116
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",43
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",754
"2017-12-22",4,"PRESERVED_SPECIMEN",75
"2017-12-22",4,"HUMAN_OBSERVATION",28829
"2017-12-22",4,"OBSERVATION",610
"2017-12-22",5,"UNKNOWN",108
"2017-12-22",5,"PRESERVED_SPECIMEN",472
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",62
"2017-12-22",6,"UNKNOWN",13641
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",23775
"2017-12-22",6,"HUMAN_OBSERVATION",68
"2017-12-22",6,"LIVING_SPECIMEN",1647
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2017-12-22",7,"OBSERVATION",38
"2018-04-09",0,"HUMAN_OBSERVATION",982
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"UNKNOWN",22
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",857
"2018-04-09",1,"HUMAN_OBSERVATION",3405
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",899
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1663
"2018-04-09",1,"PRESERVED_SPECIMEN",16448
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",78
"2018-04-09",4,"HUMAN_OBSERVATION",28829
"2018-04-09",4,"OBSERVATION",610
"2018-04-09",4,"UNKNOWN",12
"2018-04-09",4,"FOSSIL_SPECIMEN",753
"2018-04-09",5,"PRESERVED_SPECIMEN",1069
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",62
"2018-04-09",5,"UNKNOWN",108
"2018-04-09",6,"PRESERVED_SPECIMEN",24773
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",12955
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-07-11",0,"PRESERVED_SPECIMEN",892
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",22
"2018-07-11",0,"FOSSIL_SPECIMEN",69
"2018-07-11",1,"FOSSIL_SPECIMEN",1815
"2018-07-11",1,"PRESERVED_SPECIMEN",16780
"2018-07-11",1,"HUMAN_OBSERVATION",3422
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",898
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",22924
"2018-07-11",4,"PRESERVED_SPECIMEN",78
"2018-07-11",4,"HUMAN_OBSERVATION",10908
"2018-07-11",4,"OBSERVATION",610
"2018-07-11",4,"UNKNOWN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",1073
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",62
"2018-07-11",5,"UNKNOWN",108
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",25524
"2018-07-11",6,"HUMAN_OBSERVATION",15
"2018-07-11",6,"LIVING_SPECIMEN",1643
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",12956
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2018-09-28",0,"FOSSIL_SPECIMEN",69
"2018-09-28",0,"PRESERVED_SPECIMEN",892
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",22
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1815
"2018-09-28",1,"PRESERVED_SPECIMEN",16823
"2018-09-28",1,"HUMAN_OBSERVATION",3426
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",896
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",22924
"2018-09-28",4,"PRESERVED_SPECIMEN",78
"2018-09-28",4,"HUMAN_OBSERVATION",10908
"2018-09-28",4,"OBSERVATION",610
"2018-09-28",4,"UNKNOWN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",1074
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",62
"2018-09-28",5,"UNKNOWN",108
"2018-09-28",6,"UNKNOWN",12956
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",25928
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",1643
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2019-01-01",0,"PRESERVED_SPECIMEN",894
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",22
"2019-01-01",0,"FOSSIL_SPECIMEN",69
"2019-01-01",1,"PRESERVED_SPECIMEN",17181
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",3422
"2019-01-01",1,"MATERIAL_SAMPLE",446
"2019-01-01",1,"UNKNOWN",636
"2019-01-01",1,"FOSSIL_SPECIMEN",1815
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",21272
"2019-01-01",4,"PRESERVED_SPECIMEN",78
"2019-01-01",4,"HUMAN_OBSERVATION",9043
"2019-01-01",5,"UNKNOWN",108
"2019-01-01",5,"PRESERVED_SPECIMEN",1081
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OBSERVATION",62
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2019-01-01",6,"UNKNOWN",12952
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2019-01-01",6,"PRESERVED_SPECIMEN",26638
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1643
"2019-01-01",6,"HUMAN_OBSERVATION",22
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",68
"2019-04-06",0,"PRESERVED_SPECIMEN",895
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"UNKNOWN",22
"2019-04-06",1,"MATERIAL_SAMPLE",446
"2019-04-06",1,"FOSSIL_SPECIMEN",1856
"2019-04-06",1,"PRESERVED_SPECIMEN",17300
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"HUMAN_OBSERVATION",4086
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",636
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",22036
"2019-04-06",4,"PRESERVED_SPECIMEN",131
"2019-04-06",4,"HUMAN_OBSERVATION",7885
"2019-04-06",5,"UNKNOWN",108
"2019-04-06",5,"PRESERVED_SPECIMEN",1086
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",62
"2019-04-06",6,"UNKNOWN",12952
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2019-04-06",6,"FOSSIL_SPECIMEN",36
"2019-04-06",6,"PRESERVED_SPECIMEN",26813
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",113
"2019-04-06",6,"LIVING_SPECIMEN",1643
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"HUMAN_OBSERVATION",170
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"UNKNOWN",22
"2019-07-01",0,"FOSSIL_SPECIMEN",68
"2019-07-01",0,"PRESERVED_SPECIMEN",897
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",1391
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",446
"2019-07-01",1,"FOSSIL_SPECIMEN",1858
"2019-07-01",1,"PRESERVED_SPECIMEN",17512
"2019-07-01",1,"HUMAN_OBSERVATION",4134
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",22385
"2019-07-01",4,"PRESERVED_SPECIMEN",131
"2019-07-01",4,"HUMAN_OBSERVATION",7424
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",62
"2019-07-01",5,"UNKNOWN",110
"2019-07-01",5,"PRESERVED_SPECIMEN",1091
"2019-07-01",6,"HUMAN_OBSERVATION",152
"2019-07-01",6,"LIVING_SPECIMEN",1643
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",13106
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",62
"2019-07-01",6,"FOSSIL_SPECIMEN",36
"2019-07-01",6,"PRESERVED_SPECIMEN",27056
"2019-07-01",7,"HUMAN_OBSERVATION",153
"2019-07-01",7,"FOSSIL_SPECIMEN",58
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"UNKNOWN",22
"2019-10-09",0,"FOSSIL_SPECIMEN",60
"2019-10-09",0,"PRESERVED_SPECIMEN",897
"2019-10-09",1,"PRESERVED_SPECIMEN",17705
"2019-10-09",1,"HUMAN_OBSERVATION",4137
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",1393
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",446
"2019-10-09",1,"FOSSIL_SPECIMEN",1059
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",131
"2019-10-09",4,"HUMAN_OBSERVATION",7424
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",22385
"2019-10-09",5,"PRESERVED_SPECIMEN",1091
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",62
"2019-10-09",5,"UNKNOWN",110
"2019-10-09",6,"PRESERVED_SPECIMEN",27126
"2019-10-09",6,"HUMAN_OBSERVATION",198
"2019-10-09",6,"LIVING_SPECIMEN",1643
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",13117
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2019-10-09",6,"FOSSIL_SPECIMEN",33
"2019-10-09",7,"FOSSIL_SPECIMEN",58
"2019-10-09",7,"HUMAN_OBSERVATION",153
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"UNKNOWN",22
"2020-01-01",0,"FOSSIL_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",899
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1753
"2020-01-01",1,"UNKNOWN",86
"2020-01-01",1,"FOSSIL_SPECIMEN",1092
"2020-01-01",1,"PRESERVED_SPECIMEN",17273
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",4224
"2020-01-01",3,"MATERIAL_SAMPLE",163
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",29606
"2020-01-01",4,"PRESERVED_SPECIMEN",133
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",5,"OBSERVATION",62
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"UNKNOWN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",1065
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",216
"2020-01-01",6,"UNKNOWN",12963
"2020-01-01",6,"FOSSIL_SPECIMEN",74
"2020-01-01",6,"PRESERVED_SPECIMEN",27619
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1643
"2020-01-01",6,"HUMAN_OBSERVATION",363
"2020-01-01",7,"FOSSIL_SPECIMEN",172
"2020-01-01",7,"HUMAN_OBSERVATION",38
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",899
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"UNKNOWN",22
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",60
"2020-04-01",1,"PRESERVED_SPECIMEN",17865
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",4229
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",86
"2020-04-01",1,"MATERIAL_SAMPLE",1753
"2020-04-01",1,"FOSSIL_SPECIMEN",1133
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",3,"MATERIAL_SAMPLE",163
"2020-04-01",4,"PRESERVED_SPECIMEN",133
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"FOSSIL_SPECIMEN",30093
"2020-04-01",5,"PRESERVED_SPECIMEN",1078
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",62
"2020-04-01",5,"UNKNOWN",108
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"MATERIAL_SAMPLE",216
"2020-04-01",6,"FOSSIL_SPECIMEN",74
"2020-04-01",6,"PRESERVED_SPECIMEN",27634
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",363
"2020-04-01",6,"LIVING_SPECIMEN",1643
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",12963
"2020-04-01",7,"FOSSIL_SPECIMEN",181
"2020-04-01",7,"HUMAN_OBSERVATION",38
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"UNKNOWN",22
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",60
"2020-07-01",0,"PRESERVED_SPECIMEN",897
"2020-07-01",1,"HUMAN_OBSERVATION",5079
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",92
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",2049
"2020-07-01",1,"FOSSIL_SPECIMEN",1143
"2020-07-01",1,"PRESERVED_SPECIMEN",18061
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",163
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",11
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"FOSSIL_SPECIMEN",30416
"2020-07-01",4,"PRESERVED_SPECIMEN",133
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",62
"2020-07-01",5,"UNKNOWN",108
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",1041
"2020-07-01",6,"HUMAN_OBSERVATION",381
"2020-07-01",6,"LIVING_SPECIMEN",1647
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",12952
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",216
"2020-07-01",6,"FOSSIL_SPECIMEN",74
"2020-07-01",6,"PRESERVED_SPECIMEN",27735
"2020-07-01",7,"HUMAN_OBSERVATION",38
"2020-07-01",7,"FOSSIL_SPECIMEN",181
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",60
"2020-10-01",0,"PRESERVED_SPECIMEN",902
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"UNKNOWN",22
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",2049
"2020-10-01",1,"FOSSIL_SPECIMEN",1143
"2020-10-01",1,"PRESERVED_SPECIMEN",18410
"2020-10-01",1,"HUMAN_OBSERVATION",5373
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",143
"2020-10-01",3,"MATERIAL_SAMPLE",163
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"FOSSIL_SPECIMEN",30433
"2020-10-01",4,"PRESERVED_SPECIMEN",133
"2020-10-01",4,"HUMAN_OBSERVATION",11
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",5,"UNKNOWN",108
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",1078
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",62
"2020-10-01",6,"UNKNOWN",12952
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",216
"2020-10-01",6,"FOSSIL_SPECIMEN",74
"2020-10-01",6,"PRESERVED_SPECIMEN",27786
"2020-10-01",6,"HUMAN_OBSERVATION",350
"2020-10-01",6,"LIVING_SPECIMEN",1647
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",181
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",901
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"UNKNOWN",22
"2021-01-01",0,"FOSSIL_SPECIMEN",61
"2021-01-01",1,"PRESERVED_SPECIMEN",18558
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",5367
"2021-01-01",1,"MATERIAL_SAMPLE",2045
"2021-01-01",1,"UNKNOWN",143
"2021-01-01",1,"FOSSIL_SPECIMEN",1063
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",163
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",27045
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",4,"HUMAN_OBSERVATION",11
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"UNKNOWN",108
"2021-01-01",5,"PRESERVED_SPECIMEN",1079
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OBSERVATION",62
"2021-01-01",6,"MATERIAL_SAMPLE",216
"2021-01-01",6,"UNKNOWN",12952
"2021-01-01",6,"FOSSIL_SPECIMEN",262
"2021-01-01",6,"PRESERVED_SPECIMEN",27803
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1647
"2021-01-01",6,"HUMAN_OBSERVATION",371
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",392
"2021-01-01",7,"HUMAN_OBSERVATION",38
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",22
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",718
"2021-04-01",0,"PRESERVED_SPECIMEN",261
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",5382
"2021-04-01",1,"UNKNOWN",114
"2021-04-01",1,"MATERIAL_SAMPLE",2049
"2021-04-01",1,"FOSSIL_SPECIMEN",1864
"2021-04-01",1,"PRESERVED_SPECIMEN",17945
"2021-04-01",1,"MACHINE_OBSERVATION",6
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",163
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",1764
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",4,"MATERIAL_SAMPLE",7
"2021-04-01",4,"FOSSIL_SPECIMEN",23986
"2021-04-01",4,"PRESERVED_SPECIMEN",94
"2021-04-01",5,"PRESERVED_SPECIMEN",1080
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"UNKNOWN",108
"2021-04-01",5,"OBSERVATION",62
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",28032
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1647
"2021-04-01",6,"HUMAN_OBSERVATION",377
"2021-04-01",6,"UNKNOWN",12952
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",216
"2021-04-01",6,"FOSSIL_SPECIMEN",263
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-04-01",7,"FOSSIL_SPECIMEN",295
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"UNKNOWN",22
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"FOSSIL_SPECIMEN",718
"2021-07-01",0,"PRESERVED_SPECIMEN",261
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"LITERATURE",3
"2021-07-01",1,"UNKNOWN",119
"2021-07-01",1,"MACHINE_OBSERVATION",857
"2021-07-01",1,"MATERIAL_SAMPLE",2049
"2021-07-01",1,"FOSSIL_SPECIMEN",1864
"2021-07-01",1,"PRESERVED_SPECIMEN",18115
"2021-07-01",1,"HUMAN_OBSERVATION",8739
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",1
