"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"LIVING_SPECIMEN",15
"2016-01-04",7,"OBSERVATION",7
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",51
"2016-04-05",0,"PRESERVED_SPECIMEN",877
"2016-04-05",0,"HUMAN_OBSERVATION",239
"2016-04-05",0,"OBSERVATION",122
"2016-04-05",1,"UNKNOWN",937
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",114
"2016-04-05",1,"PRESERVED_SPECIMEN",66437
"2016-04-05",1,"HUMAN_OBSERVATION",67527
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",295
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",26
"2016-04-05",3,"PRESERVED_SPECIMEN",156
"2016-04-05",3,"LIVING_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",10
"2016-04-05",4,"LIVING_SPECIMEN",75
"2016-04-05",4,"OBSERVATION",591
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",8994
"2016-04-05",4,"PRESERVED_SPECIMEN",338
"2016-04-05",4,"HUMAN_OBSERVATION",13722
"2016-04-05",5,"LIVING_SPECIMEN",203
"2016-04-05",5,"OBSERVATION",107
"2016-04-05",5,"UNKNOWN",794
"2016-04-05",5,"PRESERVED_SPECIMEN",623
"2016-04-05",6,"LIVING_SPECIMEN",31
"2016-04-05",6,"OBSERVATION",20
"2016-04-05",6,"UNKNOWN",1803
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",82283
"2016-04-05",6,"HUMAN_OBSERVATION",1265
"2016-04-05",7,"LIVING_SPECIMEN",15
"2016-04-05",7,"OBSERVATION",7
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",0,"HUMAN_OBSERVATION",239
"2016-07-04",0,"OBSERVATION",122
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",51
"2016-07-04",0,"PRESERVED_SPECIMEN",887
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2016-07-04",1,"HUMAN_OBSERVATION",67549
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",295
"2016-07-04",1,"LITERATURE",12
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"UNKNOWN",937
"2016-07-04",1,"FOSSIL_SPECIMEN",114
"2016-07-04",1,"PRESERVED_SPECIMEN",66710
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",156
"2016-07-04",3,"LIVING_SPECIMEN",26
"2016-07-04",3,"OBSERVATION",10
"2016-07-04",3,"UNKNOWN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",338
"2016-07-04",4,"HUMAN_OBSERVATION",13722
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-07-04",4,"OBSERVATION",591
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",8994
"2016-07-04",5,"PRESERVED_SPECIMEN",624
"2016-07-04",5,"LIVING_SPECIMEN",203
"2016-07-04",5,"OBSERVATION",107
"2016-07-04",5,"UNKNOWN",794
"2016-07-04",6,"PRESERVED_SPECIMEN",82311
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",1305
"2016-07-04",6,"LIVING_SPECIMEN",31
"2016-07-04",6,"OBSERVATION",20
"2016-07-04",6,"UNKNOWN",1803
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"LIVING_SPECIMEN",15
"2016-07-04",7,"OBSERVATION",7
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",239
"2016-10-07",0,"OBSERVATION",122
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",51
"2016-10-07",0,"PRESERVED_SPECIMEN",894
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"HUMAN_OBSERVATION",67575
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",295
"2016-10-07",1,"LITERATURE",12
"2016-10-07",1,"UNKNOWN",1069
"2016-10-07",1,"FOSSIL_SPECIMEN",114
"2016-10-07",1,"PRESERVED_SPECIMEN",67612
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",26
"2016-10-07",3,"OBSERVATION",10
"2016-10-07",3,"UNKNOWN",26
"2016-10-07",3,"PRESERVED_SPECIMEN",156
"2016-10-07",4,"HUMAN_OBSERVATION",13722
"2016-10-07",4,"LIVING_SPECIMEN",75
"2016-10-07",4,"OBSERVATION",360
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",8994
"2016-10-07",4,"PRESERVED_SPECIMEN",338
"2016-10-07",5,"LIVING_SPECIMEN",203
"2016-10-07",5,"OBSERVATION",107
"2016-10-07",5,"UNKNOWN",794
"2016-10-07",5,"PRESERVED_SPECIMEN",628
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",6,"HUMAN_OBSERVATION",1559
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",11
"2016-10-07",6,"UNKNOWN",6186
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",82296
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-10-07",7,"LIVING_SPECIMEN",15
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",239
"2016-12-27",0,"OBSERVATION",122
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",208
"2016-12-27",1,"HUMAN_OBSERVATION",87168
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",295
"2016-12-27",1,"LITERATURE",12
"2016-12-27",1,"UNKNOWN",3550
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",114
"2016-12-27",1,"PRESERVED_SPECIMEN",65174
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",24
"2016-12-27",3,"OBSERVATION",10
"2016-12-27",3,"UNKNOWN",26
"2016-12-27",3,"PRESERVED_SPECIMEN",156
"2016-12-27",4,"HUMAN_OBSERVATION",13722
"2016-12-27",4,"LIVING_SPECIMEN",75
"2016-12-27",4,"OBSERVATION",360
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",8994
"2016-12-27",4,"PRESERVED_SPECIMEN",338
"2016-12-27",5,"LIVING_SPECIMEN",203
"2016-12-27",5,"OBSERVATION",107
"2016-12-27",5,"UNKNOWN",794
"2016-12-27",5,"PRESERVED_SPECIMEN",630
"2016-12-27",6,"HUMAN_OBSERVATION",1559
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",11
"2016-12-27",6,"UNKNOWN",6186
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",84752
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2016-12-27",7,"LIVING_SPECIMEN",15
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",51
"2017-04-12",0,"PRESERVED_SPECIMEN",260
"2017-04-12",0,"HUMAN_OBSERVATION",239
"2017-04-12",0,"OBSERVATION",122
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",114
"2017-04-12",1,"PRESERVED_SPECIMEN",64191
"2017-04-12",1,"HUMAN_OBSERVATION",87268
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",295
"2017-04-12",1,"LITERATURE",12
"2017-04-12",1,"UNKNOWN",3524
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",26
"2017-04-12",3,"PRESERVED_SPECIMEN",156
"2017-04-12",3,"LIVING_SPECIMEN",24
"2017-04-12",3,"OBSERVATION",10
"2017-04-12",4,"UNKNOWN",20
"2017-04-12",4,"FOSSIL_SPECIMEN",8994
"2017-04-12",4,"PRESERVED_SPECIMEN",321
"2017-04-12",4,"HUMAN_OBSERVATION",13722
"2017-04-12",4,"LIVING_SPECIMEN",75
"2017-04-12",4,"OBSERVATION",360
"2017-04-12",5,"UNKNOWN",793
"2017-04-12",5,"PRESERVED_SPECIMEN",630
"2017-04-12",5,"LIVING_SPECIMEN",203
"2017-04-12",5,"OBSERVATION",107
"2017-04-12",6,"UNKNOWN",18344
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",72729
"2017-04-12",6,"HUMAN_OBSERVATION",1561
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",11
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2017-04-12",7,"LIVING_SPECIMEN",15
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",51
"2017-07-24",0,"PRESERVED_SPECIMEN",221
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"HUMAN_OBSERVATION",239
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",122
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",295
"2017-07-24",1,"LITERATURE",12
"2017-07-24",1,"UNKNOWN",3524
"2017-07-24",1,"FOSSIL_SPECIMEN",114
"2017-07-24",1,"PRESERVED_SPECIMEN",61343
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"HUMAN_OBSERVATION",87431
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",24
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",3,"UNKNOWN",26
"2017-07-24",3,"PRESERVED_SPECIMEN",156
"2017-07-24",4,"HUMAN_OBSERVATION",13722
"2017-07-24",4,"LIVING_SPECIMEN",75
"2017-07-24",4,"OBSERVATION",360
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",8994
"2017-07-24",4,"PRESERVED_SPECIMEN",338
"2017-07-24",5,"LIVING_SPECIMEN",203
"2017-07-24",5,"OBSERVATION",107
"2017-07-24",5,"UNKNOWN",793
"2017-07-24",5,"PRESERVED_SPECIMEN",634
"2017-07-24",6,"HUMAN_OBSERVATION",1666
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2017-07-24",6,"OBSERVATION",11
"2017-07-24",6,"UNKNOWN",6186
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",85023
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2017-07-24",7,"LIVING_SPECIMEN",15
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",51
"2017-10-12",0,"PRESERVED_SPECIMEN",221
"2017-10-12",0,"HUMAN_OBSERVATION",239
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",122
"2017-10-12",1,"LITERATURE",12
"2017-10-12",1,"UNKNOWN",3474
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",114
"2017-10-12",1,"PRESERVED_SPECIMEN",60980
"2017-10-12",1,"HUMAN_OBSERVATION",87728
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",295
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",33
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",3,"UNKNOWN",26
"2017-10-12",3,"PRESERVED_SPECIMEN",156
"2017-10-12",4,"LIVING_SPECIMEN",75
"2017-10-12",4,"OBSERVATION",360
"2017-10-12",4,"UNKNOWN",19
"2017-10-12",4,"FOSSIL_SPECIMEN",8994
"2017-10-12",4,"PRESERVED_SPECIMEN",324
"2017-10-12",4,"HUMAN_OBSERVATION",13722
"2017-10-12",5,"LIVING_SPECIMEN",203
"2017-10-12",5,"OBSERVATION",107
"2017-10-12",5,"UNKNOWN",790
"2017-10-12",5,"PRESERVED_SPECIMEN",725
"2017-10-12",6,"HUMAN_OBSERVATION",1666
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2017-10-12",6,"OBSERVATION",11
"2017-10-12",6,"UNKNOWN",18385
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",72824
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2017-10-12",7,"LIVING_SPECIMEN",15
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",30
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",223
"2017-12-22",0,"HUMAN_OBSERVATION",239
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",122
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",154
"2017-12-22",1,"PRESERVED_SPECIMEN",60889
"2017-12-22",1,"HUMAN_OBSERVATION",102826
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",295
"2017-12-22",1,"LITERATURE",12
"2017-12-22",1,"UNKNOWN",3474
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",138
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",167
"2017-12-22",3,"LIVING_SPECIMEN",33
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"UNKNOWN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",324
"2017-12-22",4,"HUMAN_OBSERVATION",13722
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",360
"2017-12-22",4,"UNKNOWN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",9082
"2017-12-22",5,"PRESERVED_SPECIMEN",743
"2017-12-22",5,"LIVING_SPECIMEN",203
"2017-12-22",5,"OBSERVATION",107
"2017-12-22",5,"UNKNOWN",790
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"FOSSIL_SPECIMEN",208
"2017-12-22",6,"PRESERVED_SPECIMEN",73129
"2017-12-22",6,"HUMAN_OBSERVATION",1666
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-12-22",6,"OBSERVATION",11
"2017-12-22",6,"UNKNOWN",18384
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",30
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",153
"2018-04-09",0,"PRESERVED_SPECIMEN",249
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"HUMAN_OBSERVATION",239
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",122
"2018-04-09",1,"LITERATURE",12
"2018-04-09",1,"UNKNOWN",3468
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",139
"2018-04-09",1,"PRESERVED_SPECIMEN",56712
"2018-04-09",1,"MACHINE_OBSERVATION",722
"2018-04-09",1,"HUMAN_OBSERVATION",103692
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",294
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",33
"2018-04-09",3,"OBSERVATION",10
"2018-04-09",3,"UNKNOWN",26
"2018-04-09",3,"PRESERVED_SPECIMEN",167
"2018-04-09",4,"LIVING_SPECIMEN",75
"2018-04-09",4,"OBSERVATION",360
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",9082
"2018-04-09",4,"PRESERVED_SPECIMEN",346
"2018-04-09",4,"HUMAN_OBSERVATION",13722
"2018-04-09",5,"LIVING_SPECIMEN",203
"2018-04-09",5,"OBSERVATION",107
"2018-04-09",5,"UNKNOWN",790
"2018-04-09",5,"PRESERVED_SPECIMEN",756
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",1271
"2018-04-09",6,"OBSERVATION",11
"2018-04-09",6,"UNKNOWN",6185
"2018-04-09",6,"FOSSIL_SPECIMEN",237
"2018-04-09",6,"PRESERVED_SPECIMEN",85638
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"HUMAN_OBSERVATION",1825
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2018-04-09",7,"LIVING_SPECIMEN",15
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",30
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"OBSERVATION",122
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",154
"2018-07-11",0,"PRESERVED_SPECIMEN",269
"2018-07-11",1,"HUMAN_OBSERVATION",104156
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",294
"2018-07-11",1,"LITERATURE",12
"2018-07-11",1,"UNKNOWN",3468
"2018-07-11",1,"MACHINE_OBSERVATION",722
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",138
"2018-07-11",1,"PRESERVED_SPECIMEN",59645
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",33
"2018-07-11",3,"OBSERVATION",10
"2018-07-11",3,"UNKNOWN",26
"2018-07-11",3,"PRESERVED_SPECIMEN",167
"2018-07-11",4,"HUMAN_OBSERVATION",14628
"2018-07-11",4,"LIVING_SPECIMEN",75
"2018-07-11",4,"OBSERVATION",337
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",9082
"2018-07-11",4,"PRESERVED_SPECIMEN",346
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",203
"2018-07-11",5,"OBSERVATION",107
"2018-07-11",5,"UNKNOWN",790
"2018-07-11",5,"PRESERVED_SPECIMEN",785
"2018-07-11",6,"PRESERVED_SPECIMEN",88463
"2018-07-11",6,"HUMAN_OBSERVATION",1833
"2018-07-11",6,"LIVING_SPECIMEN",1302
"2018-07-11",6,"OBSERVATION",11
"2018-07-11",6,"UNKNOWN",6191
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",237
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2018-07-11",7,"HUMAN_OBSERVATION",13
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",403
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"OBSERVATION",122
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2018-09-28",0,"FOSSIL_SPECIMEN",154
"2018-09-28",1,"PRESERVED_SPECIMEN",60637
"2018-09-28",1,"HUMAN_OBSERVATION",104223
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",294
"2018-09-28",1,"LITERATURE",12
"2018-09-28",1,"UNKNOWN",3468
"2018-09-28",1,"MACHINE_OBSERVATION",722
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",138
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",167
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"LIVING_SPECIMEN",33
"2018-09-28",3,"OBSERVATION",10
"2018-09-28",3,"UNKNOWN",26
"2018-09-28",4,"PRESERVED_SPECIMEN",348
"2018-09-28",4,"HUMAN_OBSERVATION",14738
"2018-09-28",4,"LIVING_SPECIMEN",75
"2018-09-28",4,"OBSERVATION",337
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",9082
"2018-09-28",5,"PRESERVED_SPECIMEN",793
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",203
"2018-09-28",5,"OBSERVATION",107
"2018-09-28",5,"UNKNOWN",790
"2018-09-28",6,"PRESERVED_SPECIMEN",92637
"2018-09-28",6,"HUMAN_OBSERVATION",39632
"2018-09-28",6,"LIVING_SPECIMEN",3180
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"UNKNOWN",6190
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"MATERIAL_SAMPLE",1346
"2018-09-28",6,"FOSSIL_SPECIMEN",237
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2018-09-28",7,"HUMAN_OBSERVATION",13
"2018-09-28",7,"LIVING_SPECIMEN",15
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"OBSERVATION",122
"2019-01-01",0,"MATERIAL_SAMPLE",130
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",154
"2019-01-01",0,"PRESERVED_SPECIMEN",419
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",12
"2019-01-01",1,"HUMAN_OBSERVATION",104923
"2019-01-01",1,"OBSERVATION",294
"2019-01-01",1,"MATERIAL_SAMPLE",281
"2019-01-01",1,"UNKNOWN",3143
"2019-01-01",1,"FOSSIL_SPECIMEN",138
"2019-01-01",1,"PRESERVED_SPECIMEN",61133
"2019-01-01",1,"MACHINE_OBSERVATION",722
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",33
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"OBSERVATION",10
"2019-01-01",3,"MATERIAL_SAMPLE",81
"2019-01-01",3,"PRESERVED_SPECIMEN",167
"2019-01-01",4,"LIVING_SPECIMEN",75
"2019-01-01",4,"HUMAN_OBSERVATION",13513
"2019-01-01",4,"OBSERVATION",221
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",9082
"2019-01-01",4,"PRESERVED_SPECIMEN",348
"2019-01-01",5,"LIVING_SPECIMEN",203
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",107
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"UNKNOWN",782
"2019-01-01",5,"PRESERVED_SPECIMEN",725
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",3180
"2019-01-01",6,"HUMAN_OBSERVATION",61661
"2019-01-01",6,"OBSERVATION",11
"2019-01-01",6,"MATERIAL_SAMPLE",1352
"2019-01-01",6,"UNKNOWN",6178
"2019-01-01",6,"FOSSIL_SPECIMEN",237
"2019-01-01",6,"PRESERVED_SPECIMEN",93665
"2019-01-01",7,"PRESERVED_SPECIMEN",30
"2019-01-01",7,"LIVING_SPECIMEN",15
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",155
"2019-04-06",0,"PRESERVED_SPECIMEN",417
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",0,"HUMAN_OBSERVATION",100
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",122
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"MATERIAL_SAMPLE",264
