"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",296
"2016-12-27",5,"LIVING_SPECIMEN",20
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",139
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",382
"2008-04-01",6,"PRESERVED_SPECIMEN",1064
"2013-09-10",5,"OBSERVATION",139
"2019-07-01",4,"FOSSIL_SPECIMEN",1766
"2019-10-09",1,"UNKNOWN",123
"2017-07-24",0,"FOSSIL_SPECIMEN",121
"2009-09-25",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",139
"2017-07-24",1,"UNKNOWN",60
"2009-12-16",6,"PRESERVED_SPECIMEN",2545
"2019-01-01",5,"LIVING_SPECIMEN",20
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",102
"2013-05-21",5,"OBSERVATION",139
"2018-07-11",4,"OBSERVATION",79
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",7608
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",214
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",382
"2019-04-06",6,"PRESERVED_SPECIMEN",20172
"2014-09-08",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",102
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",3028
"2013-09-10",6,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",338
"2014-03-28",0,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2017-07-24",1,"FOSSIL_SPECIMEN",296
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"LIVING_SPECIMEN",103
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",102
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",20
