"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",0,"HUMAN_OBSERVATION",31449
"2023-01-01",1,"FOSSIL_SPECIMEN",1260
"2023-01-01",1,"HUMAN_OBSERVATION",2157651
"2023-01-01",1,"OCCURRENCE",173125
"2023-01-01",1,"PRESERVED_SPECIMEN",2164318
"2023-01-01",1,"LIVING_SPECIMEN",68
"2023-01-01",3,"OCCURRENCE",259
"2023-01-01",3,"PRESERVED_SPECIMEN",14422
"2023-01-01",3,"LIVING_SPECIMEN",4181
"2023-01-01",3,"HUMAN_OBSERVATION",411
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"HUMAN_OBSERVATION",3115
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"PRESERVED_SPECIMEN",110941
"2023-01-01",5,"LIVING_SPECIMEN",311
"2023-01-01",5,"HUMAN_OBSERVATION",3143
"2023-01-01",5,"PRESERVED_SPECIMEN",40614
"2023-01-01",6,"OBSERVATION",2255
"2023-01-01",6,"OCCURRENCE",2187
"2023-01-01",6,"PRESERVED_SPECIMEN",1221157
"2023-01-01",6,"LIVING_SPECIMEN",31
"2023-01-01",6,"FOSSIL_SPECIMEN",664
"2023-01-01",6,"HUMAN_OBSERVATION",636713
"2023-01-01",7,"HUMAN_OBSERVATION",72
"2023-01-01",7,"OCCURRENCE",2
"2023-01-01",7,"PRESERVED_SPECIMEN",8612
"2023-04-01",0,"FOSSIL_SPECIMEN",1775
"2023-04-01",0,"HUMAN_OBSERVATION",31449
"2023-04-01",0,"LIVING_SPECIMEN",110
"2023-04-01",0,"OCCURRENCE",1215
"2023-04-01",0,"PRESERVED_SPECIMEN",320024
"2023-04-01",1,"FOSSIL_SPECIMEN",1260
"2023-04-01",1,"HUMAN_OBSERVATION",2157651
"2023-04-01",1,"LIVING_SPECIMEN",68
"2023-04-01",1,"OCCURRENCE",173125
"2023-04-01",1,"PRESERVED_SPECIMEN",2164325
"2023-04-01",3,"HUMAN_OBSERVATION",411
"2023-04-01",3,"LIVING_SPECIMEN",4181
"2023-04-01",3,"OCCURRENCE",259
"2023-04-01",3,"PRESERVED_SPECIMEN",14422
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"HUMAN_OBSERVATION",3115
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"PRESERVED_SPECIMEN",110941
"2023-04-01",5,"PRESERVED_SPECIMEN",40614
"2023-04-01",5,"HUMAN_OBSERVATION",3143
"2023-04-01",5,"LIVING_SPECIMEN",311
"2023-04-01",6,"FOSSIL_SPECIMEN",664
"2023-04-01",6,"HUMAN_OBSERVATION",636713
"2023-04-01",6,"LIVING_SPECIMEN",31
"2023-04-01",6,"OBSERVATION",2255
"2023-04-01",6,"OCCURRENCE",2187
"2023-04-01",6,"PRESERVED_SPECIMEN",1221157
"2023-04-01",7,"HUMAN_OBSERVATION",72
"2023-04-01",7,"OCCURRENCE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",8612
