"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4348
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3501
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",200
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1343
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24137
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",752
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",260
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4811
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1052
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54249
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25493
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2908
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3638
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",865
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1363
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4123
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28646
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",81
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",112575
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42533
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8243
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1658874
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",249
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",74
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",67
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",13679
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",294
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7215
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24796
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1059
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",92
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1730
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7066
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260013
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2332
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",18839
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1535
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",371589
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2281
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2593
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",860
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1983
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3698
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2184
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5159
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",238
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141373
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",828
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",219
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",247
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",132
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1926
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12231
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",138
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",902
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1900
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",20
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",12
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",204
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1743
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",370
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14785
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",83
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2746
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26358
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32393
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",775
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1891
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",277
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4282
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14091
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43942
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95001
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",356
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4002
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16885
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4026
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7039
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5075
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13243
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92960
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",342
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6467
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1015
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3687
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1483
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",165
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3444
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",28646
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18844
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2909
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3638
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",42706
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",865
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",10064
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1363
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4123
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1698278
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",67
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",294
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1060
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",112618
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",119
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",249
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",74
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",21223
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",264602
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7215
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24810
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",36
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",221
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1536
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1937
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",371736
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7067
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",903
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3708
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2212
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2593
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1971
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2184
