"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",18105
"2014-09-08",1,"LITERATURE",128
"2014-09-08",1,"UNKNOWN",2113136
"2014-09-08",1,"FOSSIL_SPECIMEN",8891
"2014-09-08",1,"PRESERVED_SPECIMEN",76516
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",275
"2014-09-08",3,"HUMAN_OBSERVATION",23
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",585
"2014-09-08",3,"FOSSIL_SPECIMEN",33
"2014-09-08",3,"PRESERVED_SPECIMEN",82
"2014-09-08",4,"LIVING_SPECIMEN",53
"2014-09-08",4,"HUMAN_OBSERVATION",1047
"2014-09-08",4,"OBSERVATION",63
"2014-09-08",4,"UNKNOWN",155
"2014-09-08",4,"FOSSIL_SPECIMEN",2105
"2014-09-08",4,"PRESERVED_SPECIMEN",1505
"2014-09-08",5,"LIVING_SPECIMEN",648
"2014-09-08",5,"HUMAN_OBSERVATION",1116
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"UNKNOWN",135436
"2014-09-08",5,"FOSSIL_SPECIMEN",62
"2014-09-08",5,"PRESERVED_SPECIMEN",24354
"2014-09-08",6,"LIVING_SPECIMEN",2691
"2014-09-08",6,"HUMAN_OBSERVATION",26242
"2014-09-08",6,"OBSERVATION",411
"2014-09-08",6,"LITERATURE",1093
"2014-09-08",6,"UNKNOWN",300594
"2014-09-08",6,"FOSSIL_SPECIMEN",906
"2014-09-08",6,"PRESERVED_SPECIMEN",100037
"2014-09-08",7,"LIVING_SPECIMEN",60
"2014-09-08",7,"HUMAN_OBSERVATION",15
"2014-09-08",7,"UNKNOWN",313
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",1841
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",30210
"2015-01-19",0,"FOSSIL_SPECIMEN",1270
"2015-01-19",0,"PRESERVED_SPECIMEN",4102
"2015-01-19",0,"HUMAN_OBSERVATION",219
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"LITERATURE",225
"2015-01-19",1,"UNKNOWN",2127158
"2015-01-19",1,"FOSSIL_SPECIMEN",9478
"2015-01-19",1,"PRESERVED_SPECIMEN",72660
"2015-01-19",1,"HUMAN_OBSERVATION",95773
"2015-01-19",1,"LIVING_SPECIMEN",42
"2015-01-19",1,"OBSERVATION",18108
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",275
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1075
"2015-01-19",3,"FOSSIL_SPECIMEN",33
"2015-01-19",3,"PRESERVED_SPECIMEN",86
"2015-01-19",3,"HUMAN_OBSERVATION",23
"2015-01-19",4,"LIVING_SPECIMEN",53
"2015-01-19",4,"OBSERVATION",63
"2015-01-19",4,"UNKNOWN",169
"2015-01-19",4,"FOSSIL_SPECIMEN",2105
"2015-01-19",4,"PRESERVED_SPECIMEN",1530
"2015-01-19",4,"HUMAN_OBSERVATION",1047
"2015-01-19",5,"LIVING_SPECIMEN",648
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",5,"UNKNOWN",119350
"2015-01-19",5,"FOSSIL_SPECIMEN",61
"2015-01-19",5,"PRESERVED_SPECIMEN",42771
"2015-01-19",5,"HUMAN_OBSERVATION",1286
"2015-01-19",6,"HUMAN_OBSERVATION",29636
"2015-01-19",6,"LIVING_SPECIMEN",2046
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"LITERATURE",1093
"2015-01-19",6,"UNKNOWN",299343
"2015-01-19",6,"FOSSIL_SPECIMEN",1019
"2015-01-19",6,"PRESERVED_SPECIMEN",110114
"2015-01-19",7,"HUMAN_OBSERVATION",15
"2015-01-19",7,"LIVING_SPECIMEN",60
"2015-01-19",7,"UNKNOWN",241
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",2423
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1949
"2015-04-09",0,"HUMAN_OBSERVATION",220
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",30219
"2015-04-09",0,"FOSSIL_SPECIMEN",1336
"2015-04-09",1,"PRESERVED_SPECIMEN",74874
"2015-04-09",1,"HUMAN_OBSERVATION",95775
"2015-04-09",1,"LIVING_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",18111
"2015-04-09",1,"LITERATURE",225
"2015-04-09",1,"UNKNOWN",2127838
"2015-04-09",1,"FOSSIL_SPECIMEN",9926
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",89
"2015-04-09",3,"HUMAN_OBSERVATION",23
"2015-04-09",3,"LIVING_SPECIMEN",267
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",1075
"2015-04-09",3,"FOSSIL_SPECIMEN",33
"2015-04-09",4,"PRESERVED_SPECIMEN",1760
"2015-04-09",4,"HUMAN_OBSERVATION",1047
"2015-04-09",4,"LIVING_SPECIMEN",53
"2015-04-09",4,"OBSERVATION",63
"2015-04-09",4,"UNKNOWN",168
"2015-04-09",4,"FOSSIL_SPECIMEN",2264
"2015-04-09",5,"FOSSIL_SPECIMEN",61
"2015-04-09",5,"PRESERVED_SPECIMEN",44088
"2015-04-09",5,"HUMAN_OBSERVATION",1287
"2015-04-09",5,"LIVING_SPECIMEN",648
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"UNKNOWN",119260
"2015-04-09",6,"FOSSIL_SPECIMEN",1128
"2015-04-09",6,"PRESERVED_SPECIMEN",118229
"2015-04-09",6,"HUMAN_OBSERVATION",29802
"2015-04-09",6,"LIVING_SPECIMEN",2046
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"LITERATURE",1093
"2015-04-09",6,"UNKNOWN",300209
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",2492
"2015-04-09",7,"HUMAN_OBSERVATION",15
"2015-04-09",7,"LIVING_SPECIMEN",60
"2015-04-09",7,"UNKNOWN",224
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",219
"2015-07-03",0,"UNKNOWN",30228
"2015-07-03",0,"FOSSIL_SPECIMEN",1159
"2015-07-03",0,"PRESERVED_SPECIMEN",1974
"2015-07-03",1,"LIVING_SPECIMEN",42
"2015-07-03",1,"LITERATURE",225
"2015-07-03",1,"HUMAN_OBSERVATION",95853
"2015-07-03",1,"OBSERVATION",18111
"2015-07-03",1,"UNKNOWN",2127839
"2015-07-03",1,"FOSSIL_SPECIMEN",10481
"2015-07-03",1,"PRESERVED_SPECIMEN",74855
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",373
"2015-07-03",3,"HUMAN_OBSERVATION",23
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",1075
"2015-07-03",3,"FOSSIL_SPECIMEN",33
"2015-07-03",3,"PRESERVED_SPECIMEN",89
"2015-07-03",4,"PRESERVED_SPECIMEN",1550
"2015-07-03",4,"LIVING_SPECIMEN",53
"2015-07-03",4,"HUMAN_OBSERVATION",1047
"2015-07-03",4,"OBSERVATION",63
"2015-07-03",4,"UNKNOWN",168
"2015-07-03",4,"FOSSIL_SPECIMEN",2320
"2015-07-03",5,"PRESERVED_SPECIMEN",46400
"2015-07-03",5,"LIVING_SPECIMEN",648
"2015-07-03",5,"HUMAN_OBSERVATION",1293
"2015-07-03",5,"OBSERVATION",171
"2015-07-03",5,"UNKNOWN",119403
"2015-07-03",5,"FOSSIL_SPECIMEN",43
"2015-07-03",6,"PRESERVED_SPECIMEN",125526
"2015-07-03",6,"LIVING_SPECIMEN",2046
"2015-07-03",6,"LITERATURE",1093
"2015-07-03",6,"HUMAN_OBSERVATION",29819
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",300865
"2015-07-03",6,"FOSSIL_SPECIMEN",1174
"2015-07-03",7,"PRESERVED_SPECIMEN",3593
"2015-07-03",7,"LIVING_SPECIMEN",60
"2015-07-03",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"UNKNOWN",370
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",30099
"2015-10-01",0,"FOSSIL_SPECIMEN",1267
"2015-10-01",0,"PRESERVED_SPECIMEN",2515
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-10-01",0,"HUMAN_OBSERVATION",225
"2015-10-01",1,"UNKNOWN",2126553
"2015-10-01",1,"FOSSIL_SPECIMEN",10656
"2015-10-01",1,"PRESERVED_SPECIMEN",77320
"2015-10-01",1,"LIVING_SPECIMEN",42
"2015-10-01",1,"HUMAN_OBSERVATION",95840
"2015-10-01",1,"OBSERVATION",18110
"2015-10-01",1,"LITERATURE",2353
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",510
"2015-10-01",3,"FOSSIL_SPECIMEN",33
"2015-10-01",3,"PRESERVED_SPECIMEN",699
"2015-10-01",3,"LIVING_SPECIMEN",380
"2015-10-01",3,"HUMAN_OBSERVATION",23
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",2386
"2015-10-01",4,"PRESERVED_SPECIMEN",1875
"2015-10-01",4,"LIVING_SPECIMEN",53
"2015-10-01",4,"HUMAN_OBSERVATION",1047
"2015-10-01",4,"OBSERVATION",63
"2015-10-01",5,"UNKNOWN",117219
"2015-10-01",5,"FOSSIL_SPECIMEN",43
"2015-10-01",5,"PRESERVED_SPECIMEN",58384
"2015-10-01",5,"LIVING_SPECIMEN",600
"2015-10-01",5,"HUMAN_OBSERVATION",1297
"2015-10-01",5,"OBSERVATION",138
"2015-10-01",6,"LITERATURE",1093
"2015-10-01",6,"UNKNOWN",301084
"2015-10-01",6,"FOSSIL_SPECIMEN",1181
"2015-10-01",6,"PRESERVED_SPECIMEN",184317
"2015-10-01",6,"LIVING_SPECIMEN",2054
"2015-10-01",6,"HUMAN_OBSERVATION",30331
"2015-10-01",7,"UNKNOWN",201
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",2565
"2015-10-01",7,"LIVING_SPECIMEN",64
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",30056
"2016-01-04",0,"FOSSIL_SPECIMEN",1272
"2016-01-04",0,"PRESERVED_SPECIMEN",2747
"2016-01-04",0,"HUMAN_OBSERVATION",225
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"LITERATURE",2353
"2016-01-04",1,"UNKNOWN",2126210
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-01-04",1,"FOSSIL_SPECIMEN",10675
"2016-01-04",1,"PRESERVED_SPECIMEN",77816
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",142656
"2016-01-04",1,"LIVING_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",18199
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",508
"2016-01-04",3,"FOSSIL_SPECIMEN",33
"2016-01-04",3,"PRESERVED_SPECIMEN",716
"2016-01-04",3,"HUMAN_OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",380
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",20
"2016-01-04",4,"FOSSIL_SPECIMEN",2386
"2016-01-04",4,"PRESERVED_SPECIMEN",1924
"2016-01-04",4,"HUMAN_OBSERVATION",1047
"2016-01-04",4,"LIVING_SPECIMEN",52
"2016-01-04",4,"OBSERVATION",63
"2016-01-04",5,"LIVING_SPECIMEN",960
"2016-01-04",5,"OBSERVATION",138
"2016-01-04",5,"UNKNOWN",117119
"2016-01-04",5,"FOSSIL_SPECIMEN",43
"2016-01-04",5,"PRESERVED_SPECIMEN",60589
"2016-01-04",5,"HUMAN_OBSERVATION",1399
"2016-01-04",6,"LIVING_SPECIMEN",2065
"2016-01-04",6,"LITERATURE",1093
"2016-01-04",6,"UNKNOWN",301052
"2016-01-04",6,"FOSSIL_SPECIMEN",1209
"2016-01-04",6,"PRESERVED_SPECIMEN",210798
"2016-01-04",6,"HUMAN_OBSERVATION",30535
"2016-01-04",7,"LIVING_SPECIMEN",64
"2016-01-04",7,"UNKNOWN",202
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",2664
"2016-01-04",7,"HUMAN_OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2444
"2016-04-05",0,"PRESERVED_SPECIMEN",3116
"2016-04-05",0,"HUMAN_OBSERVATION",228
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",30071
"2016-04-05",1,"UNKNOWN",2146116
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2016-04-05",1,"FOSSIL_SPECIMEN",9986
"2016-04-05",1,"PRESERVED_SPECIMEN",79387
"2016-04-05",1,"HUMAN_OBSERVATION",130453
"2016-04-05",1,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",18302
"2016-04-05",1,"LITERATURE",2353
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",508
"2016-04-05",3,"FOSSIL_SPECIMEN",33
"2016-04-05",3,"PRESERVED_SPECIMEN",716
"2016-04-05",3,"HUMAN_OBSERVATION",25
"2016-04-05",3,"LIVING_SPECIMEN",380
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",229
"2016-04-05",4,"FOSSIL_SPECIMEN",2470
"2016-04-05",4,"PRESERVED_SPECIMEN",1899
"2016-04-05",4,"HUMAN_OBSERVATION",1047
"2016-04-05",4,"LIVING_SPECIMEN",52
"2016-04-05",4,"OBSERVATION",63
"2016-04-05",5,"UNKNOWN",117121
"2016-04-05",5,"FOSSIL_SPECIMEN",17
"2016-04-05",5,"PRESERVED_SPECIMEN",61467
"2016-04-05",5,"HUMAN_OBSERVATION",1402
"2016-04-05",5,"LIVING_SPECIMEN",960
"2016-04-05",5,"OBSERVATION",143
"2016-04-05",6,"LITERATURE",1093
"2016-04-05",6,"UNKNOWN",336020
"2016-04-05",6,"FOSSIL_SPECIMEN",1221
"2016-04-05",6,"PRESERVED_SPECIMEN",232152
"2016-04-05",6,"HUMAN_OBSERVATION",32577
"2016-04-05",6,"LIVING_SPECIMEN",2084
"2016-04-05",7,"UNKNOWN",202
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",2670
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2016-04-05",7,"LIVING_SPECIMEN",64
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",228
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",30071
"2016-07-04",0,"FOSSIL_SPECIMEN",2432
"2016-07-04",0,"PRESERVED_SPECIMEN",3092
"2016-07-04",1,"HUMAN_OBSERVATION",130470
"2016-07-04",1,"LIVING_SPECIMEN",42
"2016-07-04",1,"OBSERVATION",18283
"2016-07-04",1,"LITERATURE",2354
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-07-04",1,"UNKNOWN",2146114
"2016-07-04",1,"FOSSIL_SPECIMEN",9920
"2016-07-04",1,"PRESERVED_SPECIMEN",79622
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"HUMAN_OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",508
"2016-07-04",3,"FOSSIL_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",716
"2016-07-04",4,"HUMAN_OBSERVATION",1047
"2016-07-04",4,"LIVING_SPECIMEN",52
"2016-07-04",4,"OBSERVATION",63
"2016-07-04",4,"UNKNOWN",229
"2016-07-04",4,"FOSSIL_SPECIMEN",2562
"2016-07-04",4,"PRESERVED_SPECIMEN",1902
"2016-07-04",5,"HUMAN_OBSERVATION",1401
"2016-07-04",5,"LIVING_SPECIMEN",960
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"UNKNOWN",117100
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2016-07-04",5,"PRESERVED_SPECIMEN",62138
"2016-07-04",6,"HUMAN_OBSERVATION",32566
"2016-07-04",6,"LIVING_SPECIMEN",2085
"2016-07-04",6,"LITERATURE",1093
"2016-07-04",6,"UNKNOWN",336032
"2016-07-04",6,"FOSSIL_SPECIMEN",1180
"2016-07-04",6,"PRESERVED_SPECIMEN",237104
"2016-07-04",7,"PRESERVED_SPECIMEN",2670
"2016-07-04",7,"HUMAN_OBSERVATION",15
"2016-07-04",7,"LIVING_SPECIMEN",64
"2016-07-04",7,"UNKNOWN",202
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",228
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",30070
"2016-10-07",0,"FOSSIL_SPECIMEN",2438
"2016-10-07",0,"PRESERVED_SPECIMEN",3125
"2016-10-07",1,"HUMAN_OBSERVATION",130530
"2016-10-07",1,"LIVING_SPECIMEN",42
"2016-10-07",1,"OBSERVATION",18319
"2016-10-07",1,"LITERATURE",2354
"2016-10-07",1,"UNKNOWN",2146331
"2016-10-07",1,"FOSSIL_SPECIMEN",9972
"2016-10-07",1,"PRESERVED_SPECIMEN",79847
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"HUMAN_OBSERVATION",25
"2016-10-07",3,"LIVING_SPECIMEN",380
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",508
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",727
"2016-10-07",4,"HUMAN_OBSERVATION",1047
"2016-10-07",4,"LIVING_SPECIMEN",52
"2016-10-07",4,"OBSERVATION",63
"2016-10-07",4,"UNKNOWN",229
"2016-10-07",4,"FOSSIL_SPECIMEN",2624
"2016-10-07",4,"PRESERVED_SPECIMEN",1992
"2016-10-07",5,"HUMAN_OBSERVATION",1402
"2016-10-07",5,"LIVING_SPECIMEN",962
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"UNKNOWN",117096
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",61843
"2016-10-07",6,"HUMAN_OBSERVATION",32622
"2016-10-07",6,"LIVING_SPECIMEN",2085
"2016-10-07",6,"LITERATURE",1093
"2016-10-07",6,"UNKNOWN",346783
"2016-10-07",6,"FOSSIL_SPECIMEN",1190
"2016-10-07",6,"PRESERVED_SPECIMEN",237827
"2016-10-07",7,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",64
"2016-10-07",7,"UNKNOWN",202
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-10-07",7,"PRESERVED_SPECIMEN",2163
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",30070
"2016-12-27",0,"FOSSIL_SPECIMEN",2371
"2016-12-27",0,"PRESERVED_SPECIMEN",3223
"2016-12-27",0,"HUMAN_OBSERVATION",263
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",2354
"2016-12-27",1,"UNKNOWN",2158278
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2016-12-27",1,"FOSSIL_SPECIMEN",10160
"2016-12-27",1,"PRESERVED_SPECIMEN",80121
"2016-12-27",1,"HUMAN_OBSERVATION",158778
"2016-12-27",1,"LIVING_SPECIMEN",42
"2016-12-27",1,"OBSERVATION",18319
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",508
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2016-12-27",3,"PRESERVED_SPECIMEN",774
"2016-12-27",3,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",52
"2016-12-27",4,"OBSERVATION",63
"2016-12-27",4,"UNKNOWN",229
"2016-12-27",4,"FOSSIL_SPECIMEN",2637
"2016-12-27",4,"PRESERVED_SPECIMEN",1995
"2016-12-27",4,"HUMAN_OBSERVATION",1505
"2016-12-27",5,"LIVING_SPECIMEN",962
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",5,"UNKNOWN",117096
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",62786
"2016-12-27",5,"HUMAN_OBSERVATION",1528
"2016-12-27",6,"HUMAN_OBSERVATION",41217
"2016-12-27",6,"LIVING_SPECIMEN",2085
"2016-12-27",6,"LITERATURE",1093
"2016-12-27",6,"UNKNOWN",346783
"2016-12-27",6,"FOSSIL_SPECIMEN",1201
"2016-12-27",6,"PRESERVED_SPECIMEN",239158
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2016-12-27",7,"LIVING_SPECIMEN",64
"2016-12-27",7,"UNKNOWN",202
"2016-12-27",7,"FOSSIL_SPECIMEN",24
"2016-12-27",7,"PRESERVED_SPECIMEN",2163
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2370
"2017-04-12",0,"PRESERVED_SPECIMEN",3234
"2017-04-12",0,"HUMAN_OBSERVATION",263
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",29030
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2017-04-12",1,"FOSSIL_SPECIMEN",10230
"2017-04-12",1,"PRESERVED_SPECIMEN",82343
"2017-04-12",1,"HUMAN_OBSERVATION",158856
"2017-04-12",1,"LIVING_SPECIMEN",42
"2017-04-12",1,"OBSERVATION",18493
"2017-04-12",1,"LITERATURE",2354
"2017-04-12",1,"UNKNOWN",2165926
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2017-04-12",3,"PRESERVED_SPECIMEN",736
"2017-04-12",3,"HUMAN_OBSERVATION",25
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",553
"2017-04-12",4,"FOSSIL_SPECIMEN",2644
"2017-04-12",4,"PRESERVED_SPECIMEN",1903
"2017-04-12",4,"HUMAN_OBSERVATION",1505
"2017-04-12",4,"LIVING_SPECIMEN",52
"2017-04-12",4,"OBSERVATION",63
"2017-04-12",4,"UNKNOWN",242
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",62088
"2017-04-12",5,"HUMAN_OBSERVATION",1528
"2017-04-12",5,"LIVING_SPECIMEN",962
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",5,"UNKNOWN",117727
"2017-04-12",6,"FOSSIL_SPECIMEN",1206
"2017-04-12",6,"PRESERVED_SPECIMEN",215446
"2017-04-12",6,"HUMAN_OBSERVATION",43194
"2017-04-12",6,"LIVING_SPECIMEN",2086
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"LITERATURE",1093
"2017-04-12",6,"UNKNOWN",343400
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"PRESERVED_SPECIMEN",2162
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2017-04-12",7,"LIVING_SPECIMEN",64
"2017-04-12",7,"UNKNOWN",203
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",29030
"2017-07-24",0,"FOSSIL_SPECIMEN",2369
"2017-07-24",0,"PRESERVED_SPECIMEN",3276
"2017-07-24",0,"HUMAN_OBSERVATION",243
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",2165937
"2017-07-24",1,"FOSSIL_SPECIMEN",10281
"2017-07-24",1,"PRESERVED_SPECIMEN",82911
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",1,"HUMAN_OBSERVATION",155142
"2017-07-24",1,"LIVING_SPECIMEN",42
"2017-07-24",1,"OBSERVATION",18557
"2017-07-24",1,"LITERATURE",2354
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",508
"2017-07-24",3,"FOSSIL_SPECIMEN",33
"2017-07-24",3,"PRESERVED_SPECIMEN",719
"2017-07-24",3,"HUMAN_OBSERVATION",25
"2017-07-24",3,"LIVING_SPECIMEN",365
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",230
"2017-07-24",4,"FOSSIL_SPECIMEN",2643
"2017-07-24",4,"PRESERVED_SPECIMEN",1877
"2017-07-24",4,"HUMAN_OBSERVATION",1505
"2017-07-24",4,"LIVING_SPECIMEN",52
"2017-07-24",4,"OBSERVATION",63
"2017-07-24",5,"UNKNOWN",117040
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",63148
"2017-07-24",5,"HUMAN_OBSERVATION",1529
"2017-07-24",5,"LIVING_SPECIMEN",962
"2017-07-24",5,"OBSERVATION",150
"2017-07-24",6,"LIVING_SPECIMEN",2089
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"LITERATURE",1093
"2017-07-24",6,"UNKNOWN",315748
"2017-07-24",6,"FOSSIL_SPECIMEN",1203
"2017-07-24",6,"PRESERVED_SPECIMEN",242680
"2017-07-24",6,"HUMAN_OBSERVATION",43365
"2017-07-24",7,"LIVING_SPECIMEN",64
"2017-07-24",7,"UNKNOWN",202
"2017-07-24",7,"FOSSIL_SPECIMEN",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",29031
"2017-10-12",0,"FOSSIL_SPECIMEN",2369
"2017-10-12",0,"PRESERVED_SPECIMEN",2142
"2017-10-12",0,"HUMAN_OBSERVATION",251
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",2167901
"2017-10-12",1,"MACHINE_OBSERVATION",5
