"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1268
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",33
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2699
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4668
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",79
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",638
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",255
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",42
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1475
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",406
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2899
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",38
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",88
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",631
"2020-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3208
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3403
"2020-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",73
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",348
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3541
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2714
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",704
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",244
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5225
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24557
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",154
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67362
"2020-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1823
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17774
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",84
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",200
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41759
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2052
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",32
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",122
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12918
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1149
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",437
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",286
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5530
"2020-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",123
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",15
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21662
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",875
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7451
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",488
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1825
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3609
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1284
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Genus","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",3
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4858
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",10333
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2802
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1870
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1227
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9701
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22149
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",24745
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",14944
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",794
"2020-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",36
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",264692
"2020-01-01","OCCURRENCE","Family","Unknown","YearOnly",4
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",155
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",191
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonth",489
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",153
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7129
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",47926
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1395
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",37
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",153521
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448594
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",226
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51856
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14715
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",54442
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6100
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2020-01-01","OCCURRENCE","Genus","Unknown","YearOnly",760
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",691967
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",25
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10327
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2884
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",12505
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",130
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7208
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",55088
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",130822
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81134
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",74
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",1237
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1038
"2020-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",171525
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1922
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",310
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",272
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20628
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6566
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",876089
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",258778
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7860
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6764
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71071
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",28579
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",148099
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",131139
"2020-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",72
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4380
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",576027
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",121
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",477
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonth",3
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1778
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1409
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonth",3941
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",42
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",416
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15857
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169143
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45543
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2636
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87127
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",265
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190311
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19388
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592232
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6467
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8713
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4364
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",161
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343816
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31670
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",67
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8827
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126225
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140174
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",538
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",243
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",115995
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39684
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51549
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1670
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140374
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24426
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13592
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548510
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79780
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",448
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13687
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1546922
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",251
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",695
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4152
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69562
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47618
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14555
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",154
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114744
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18744
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16090
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15026
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491620
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18573
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3512
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7535
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3302
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2418
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5299
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39611
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43138
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3698
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40132
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14498
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22542
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",490233
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11630
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176944
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5086
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",606080
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173131
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",289516
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",453031
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239366
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1354
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",976
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5252529
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",397
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2673511
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1704
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42439
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12515
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7514
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6701
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9318
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10530
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",572
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65260
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4267
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2451
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6171
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",655151
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183264
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1147247
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1664
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",750
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",870073
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",67361
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1870
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",101
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21015
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",440
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7520
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155455
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",154
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21357
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",132
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",92
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",527
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1084
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1353
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",293
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",442
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",893
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1632
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1247
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13029
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",600
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3615
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",175
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",392
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4981
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1334
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
