"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"OCCURRENCE",88217
"2017-04-12",4,"PRESERVED_SPECIMEN",211701
"2017-04-12",5,"OCCURRENCE",17958
"2017-04-12",5,"PRESERVED_SPECIMEN",406206
"2017-04-12",5,"HUMAN_OBSERVATION",9545
"2017-04-12",5,"LIVING_SPECIMEN",1610
"2017-04-12",6,"HUMAN_OBSERVATION",640436
"2017-04-12",6,"LIVING_SPECIMEN",13156
"2017-04-12",6,"OBSERVATION",9029
"2017-04-12",6,"MATERIAL_CITATION",5584
"2017-04-12",6,"OCCURRENCE",4774285
"2017-04-12",6,"PRESERVED_SPECIMEN",9024185
"2017-04-12",7,"OCCURRENCE",1850
"2017-04-12",7,"PRESERVED_SPECIMEN",17667
"2017-04-12",7,"HUMAN_OBSERVATION",435
"2017-04-12",7,"LIVING_SPECIMEN",1130
"2017-04-12",7,"OBSERVATION",28
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",346
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",170
"2017-07-24",0,"FOSSIL_SPECIMEN",677
"2017-07-24",0,"MATERIAL_CITATION",1091
"2017-07-24",0,"OCCURRENCE",17968
"2017-07-24",0,"PRESERVED_SPECIMEN",18337
"2017-07-24",1,"FOSSIL_SPECIMEN",30467
"2017-07-24",1,"MATERIAL_CITATION",155308
"2017-07-24",1,"OCCURRENCE",1574111
"2017-07-24",1,"PRESERVED_SPECIMEN",8204873
"2017-07-24",1,"HUMAN_OBSERVATION",1412945
"2017-07-24",1,"LIVING_SPECIMEN",7394
"2017-07-24",1,"MACHINE_OBSERVATION",31926
"2017-07-24",1,"MATERIAL_SAMPLE",2044
"2017-07-24",1,"OBSERVATION",102610
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"OCCURRENCE",7415
"2017-07-24",3,"PRESERVED_SPECIMEN",12892
"2017-07-24",3,"HUMAN_OBSERVATION",922
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2017-07-24",4,"HUMAN_OBSERVATION",2705
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",20283
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",4,"OCCURRENCE",88217
"2017-07-24",4,"PRESERVED_SPECIMEN",212037
"2017-07-24",5,"OCCURRENCE",17958
"2017-07-24",5,"PRESERVED_SPECIMEN",407911
"2017-07-24",5,"HUMAN_OBSERVATION",9545
"2017-07-24",5,"LIVING_SPECIMEN",1607
"2017-07-24",6,"HUMAN_OBSERVATION",643848
"2017-07-24",6,"LIVING_SPECIMEN",13156
"2017-07-24",6,"OBSERVATION",9029
"2017-07-24",6,"MATERIAL_CITATION",5584
"2017-07-24",6,"OCCURRENCE",4770390
"2017-07-24",6,"PRESERVED_SPECIMEN",8625882
"2017-07-24",7,"OCCURRENCE",1850
"2017-07-24",7,"PRESERVED_SPECIMEN",17608
"2017-07-24",7,"HUMAN_OBSERVATION",435
"2017-07-24",7,"LIVING_SPECIMEN",1131
"2017-07-24",7,"OBSERVATION",28
"2017-07-24",8,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",677
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"OCCURRENCE",16578
"2017-10-12",0,"PRESERVED_SPECIMEN",11933
"2017-10-12",0,"HUMAN_OBSERVATION",1646
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",1,"HUMAN_OBSERVATION",1418901
"2017-10-12",1,"LIVING_SPECIMEN",7394
"2017-10-12",1,"MACHINE_OBSERVATION",35700
"2017-10-12",1,"MATERIAL_SAMPLE",4068
"2017-10-12",1,"OBSERVATION",93713
"2017-10-12",1,"FOSSIL_SPECIMEN",32383
"2017-10-12",1,"MATERIAL_CITATION",77945
"2017-10-12",1,"OCCURRENCE",1137296
"2017-10-12",1,"PRESERVED_SPECIMEN",8218349
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"HUMAN_OBSERVATION",922
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-10-12",3,"OCCURRENCE",3476
"2017-10-12",3,"PRESERVED_SPECIMEN",12949
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",4,"OCCURRENCE",25474
"2017-10-12",4,"PRESERVED_SPECIMEN",212288
"2017-10-12",4,"HUMAN_OBSERVATION",2705
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",262
"2017-10-12",5,"HUMAN_OBSERVATION",9545
"2017-10-12",5,"LIVING_SPECIMEN",1497
"2017-10-12",5,"OCCURRENCE",17131
"2017-10-12",5,"PRESERVED_SPECIMEN",396003
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"MATERIAL_CITATION",4693
"2017-10-12",6,"OCCURRENCE",4137015
"2017-10-12",6,"PRESERVED_SPECIMEN",8680412
"2017-10-12",6,"HUMAN_OBSERVATION",646962
"2017-10-12",6,"LIVING_SPECIMEN",13156
"2017-10-12",6,"OBSERVATION",9018
"2017-10-12",7,"HUMAN_OBSERVATION",435
"2017-10-12",7,"LIVING_SPECIMEN",1381
"2017-10-12",7,"OCCURRENCE",1608
"2017-10-12",7,"PRESERVED_SPECIMEN",17253
"2017-10-12",8,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",1581
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",0,"FOSSIL_SPECIMEN",677
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"OCCURRENCE",16529
"2017-12-22",0,"PRESERVED_SPECIMEN",16475
"2017-12-22",1,"FOSSIL_SPECIMEN",32430
"2017-12-22",1,"MATERIAL_CITATION",75894
"2017-12-22",1,"OCCURRENCE",1114834
"2017-12-22",1,"PRESERVED_SPECIMEN",8181704
"2017-12-22",1,"HUMAN_OBSERVATION",25221569
"2017-12-22",1,"LIVING_SPECIMEN",7394
"2017-12-22",1,"MACHINE_OBSERVATION",21365
"2017-12-22",1,"MATERIAL_SAMPLE",4068
"2017-12-22",1,"OBSERVATION",93713
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"PRESERVED_SPECIMEN",15
"2017-12-22",3,"OCCURRENCE",3476
"2017-12-22",3,"PRESERVED_SPECIMEN",13063
"2017-12-22",3,"HUMAN_OBSERVATION",1329
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-12-22",4,"HUMAN_OBSERVATION",2284
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",262
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"OCCURRENCE",25383
"2017-12-22",4,"PRESERVED_SPECIMEN",208277
"2017-12-22",5,"OCCURRENCE",17122
"2017-12-22",5,"PRESERVED_SPECIMEN",334252
"2017-12-22",5,"HUMAN_OBSERVATION",9597
"2017-12-22",5,"LIVING_SPECIMEN",1464
"2017-12-22",6,"HUMAN_OBSERVATION",612850
"2017-12-22",6,"LIVING_SPECIMEN",13156
"2017-12-22",6,"OBSERVATION",9018
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2017-12-22",6,"MATERIAL_CITATION",4693
"2017-12-22",6,"OCCURRENCE",4118343
"2017-12-22",6,"PRESERVED_SPECIMEN",8145232
"2017-12-22",7,"OCCURRENCE",1608
"2017-12-22",7,"PRESERVED_SPECIMEN",16087
"2017-12-22",7,"HUMAN_OBSERVATION",435
"2017-12-22",7,"LIVING_SPECIMEN",1450
"2017-12-22",8,"OCCURRENCE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",677
"2018-04-09",0,"OCCURRENCE",14739
"2018-04-09",0,"PRESERVED_SPECIMEN",21674
"2018-04-09",0,"HUMAN_OBSERVATION",4196
"2018-04-09",0,"LIVING_SPECIMEN",46
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",25242496
"2018-04-09",1,"LIVING_SPECIMEN",10499
"2018-04-09",1,"MACHINE_OBSERVATION",21372
"2018-04-09",1,"MATERIAL_SAMPLE",4068
"2018-04-09",1,"OBSERVATION",44613
"2018-04-09",1,"FOSSIL_SPECIMEN",32562
"2018-04-09",1,"MATERIAL_CITATION",36255
"2018-04-09",1,"OCCURRENCE",1031795
"2018-04-09",1,"PRESERVED_SPECIMEN",8308539
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"PRESERVED_SPECIMEN",7
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",3,"HUMAN_OBSERVATION",2242
"2018-04-09",3,"LIVING_SPECIMEN",2461
"2018-04-09",3,"OCCURRENCE",3476
"2018-04-09",3,"PRESERVED_SPECIMEN",13254
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",4,"OCCURRENCE",25380
"2018-04-09",4,"PRESERVED_SPECIMEN",208753
"2018-04-09",4,"HUMAN_OBSERVATION",28918
"2018-04-09",4,"LIVING_SPECIMEN",170
"2018-04-09",4,"OBSERVATION",261
"2018-04-09",5,"HUMAN_OBSERVATION",9911
"2018-04-09",5,"LIVING_SPECIMEN",1443
"2018-04-09",5,"OCCURRENCE",10484
"2018-04-09",5,"PRESERVED_SPECIMEN",328820
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2018-04-09",6,"MATERIAL_CITATION",2260
"2018-04-09",6,"OCCURRENCE",3992010
"2018-04-09",6,"PRESERVED_SPECIMEN",8249286
"2018-04-09",6,"HUMAN_OBSERVATION",678616
"2018-04-09",6,"LIVING_SPECIMEN",13948
"2018-04-09",6,"OBSERVATION",7630
"2018-04-09",7,"HUMAN_OBSERVATION",550
"2018-04-09",7,"LIVING_SPECIMEN",1524
"2018-04-09",7,"OCCURRENCE",1347
"2018-04-09",7,"PRESERVED_SPECIMEN",15845
"2018-04-09",8,"OCCURRENCE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",677
"2018-07-11",0,"OCCURRENCE",14739
"2018-07-11",0,"PRESERVED_SPECIMEN",17675
"2018-07-11",0,"HUMAN_OBSERVATION",4196
"2018-07-11",0,"LIVING_SPECIMEN",46
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",1,"HUMAN_OBSERVATION",25274168
"2018-07-11",1,"LIVING_SPECIMEN",10396
"2018-07-11",1,"MACHINE_OBSERVATION",22097
"2018-07-11",1,"MATERIAL_SAMPLE",4383
"2018-07-11",1,"OBSERVATION",44613
"2018-07-11",1,"FOSSIL_SPECIMEN",32694
"2018-07-11",1,"MATERIAL_CITATION",36255
"2018-07-11",1,"OCCURRENCE",1031795
"2018-07-11",1,"PRESERVED_SPECIMEN",8340880
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",2,"PRESERVED_SPECIMEN",7
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",3,"HUMAN_OBSERVATION",2247
"2018-07-11",3,"LIVING_SPECIMEN",2461
"2018-07-11",3,"OCCURRENCE",3476
"2018-07-11",3,"PRESERVED_SPECIMEN",13214
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"MATERIAL_CITATION",126
"2018-07-11",4,"OCCURRENCE",25380
"2018-07-11",4,"PRESERVED_SPECIMEN",209035
"2018-07-11",4,"HUMAN_OBSERVATION",28923
"2018-07-11",4,"LIVING_SPECIMEN",170
"2018-07-11",4,"OBSERVATION",261
"2018-07-11",5,"HUMAN_OBSERVATION",9911
"2018-07-11",5,"LIVING_SPECIMEN",1444
"2018-07-11",5,"OCCURRENCE",10484
"2018-07-11",5,"PRESERVED_SPECIMEN",335422
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"MATERIAL_CITATION",2260
"2018-07-11",6,"OCCURRENCE",3992010
"2018-07-11",6,"PRESERVED_SPECIMEN",8377011
"2018-07-11",6,"HUMAN_OBSERVATION",684041
"2018-07-11",6,"LIVING_SPECIMEN",13394
"2018-07-11",6,"OBSERVATION",7630
"2018-07-11",7,"HUMAN_OBSERVATION",550
"2018-07-11",7,"LIVING_SPECIMEN",1543
"2018-07-11",7,"OCCURRENCE",1347
"2018-07-11",7,"PRESERVED_SPECIMEN",15878
"2018-07-11",8,"OCCURRENCE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",677
"2018-09-28",0,"OCCURRENCE",10861
"2018-09-28",0,"PRESERVED_SPECIMEN",19008
"2018-09-28",0,"HUMAN_OBSERVATION",4190
"2018-09-28",0,"LIVING_SPECIMEN",42
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",1,"HUMAN_OBSERVATION",25332139
"2018-09-28",1,"LIVING_SPECIMEN",10396
"2018-09-28",1,"MACHINE_OBSERVATION",24208
"2018-09-28",1,"MATERIAL_SAMPLE",4448
"2018-09-28",1,"OBSERVATION",32225
"2018-09-28",1,"FOSSIL_SPECIMEN",32694
"2018-09-28",1,"MATERIAL_CITATION",6717
"2018-09-28",1,"OCCURRENCE",738850
"2018-09-28",1,"PRESERVED_SPECIMEN",8692003
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",2,"PRESERVED_SPECIMEN",14
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"HUMAN_OBSERVATION",2247
"2018-09-28",3,"LIVING_SPECIMEN",2444
"2018-09-28",3,"OCCURRENCE",2827
"2018-09-28",3,"PRESERVED_SPECIMEN",13147
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"OCCURRENCE",22895
"2018-09-28",4,"PRESERVED_SPECIMEN",203754
"2018-09-28",4,"HUMAN_OBSERVATION",29038
"2018-09-28",4,"LIVING_SPECIMEN",170
"2018-09-28",5,"HUMAN_OBSERVATION",9912
"2018-09-28",5,"LIVING_SPECIMEN",1410
"2018-09-28",5,"OCCURRENCE",3676
"2018-09-28",5,"PRESERVED_SPECIMEN",352710
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"OCCURRENCE",3866887
"2018-09-28",6,"PRESERVED_SPECIMEN",8628691
"2018-09-28",6,"HUMAN_OBSERVATION",721625
"2018-09-28",6,"LIVING_SPECIMEN",26377
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"OBSERVATION",6278
"2018-09-28",7,"HUMAN_OBSERVATION",550
"2018-09-28",7,"LIVING_SPECIMEN",1525
"2018-09-28",7,"OCCURRENCE",1216
"2018-09-28",7,"PRESERVED_SPECIMEN",16037
"2018-09-28",8,"OCCURRENCE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",677
"2019-01-01",0,"OCCURRENCE",10104
"2019-01-01",0,"PRESERVED_SPECIMEN",18473
"2019-01-01",0,"HUMAN_OBSERVATION",4190
"2019-01-01",0,"LIVING_SPECIMEN",42
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",1,"HUMAN_OBSERVATION",25477197
"2019-01-01",1,"LIVING_SPECIMEN",10424
"2019-01-01",1,"MACHINE_OBSERVATION",28673
"2019-01-01",1,"MATERIAL_SAMPLE",5497
"2019-01-01",1,"OBSERVATION",32225
"2019-01-01",1,"FOSSIL_SPECIMEN",33007
"2019-01-01",1,"MATERIAL_CITATION",6717
"2019-01-01",1,"OCCURRENCE",657625
"2019-01-01",1,"PRESERVED_SPECIMEN",8892148
"2019-01-01",2,"OCCURRENCE",1
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",3,"HUMAN_OBSERVATION",5341
"2019-01-01",3,"LIVING_SPECIMEN",2421
"2019-01-01",3,"OCCURRENCE",2827
"2019-01-01",3,"PRESERVED_SPECIMEN",13006
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",22895
"2019-01-01",4,"PRESERVED_SPECIMEN",200991
"2019-01-01",4,"HUMAN_OBSERVATION",48752
"2019-01-01",4,"LIVING_SPECIMEN",170
"2019-01-01",5,"HUMAN_OBSERVATION",9912
"2019-01-01",5,"LIVING_SPECIMEN",1408
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",5,"OCCURRENCE",3739
"2019-01-01",5,"PRESERVED_SPECIMEN",354549
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2019-01-01",6,"OCCURRENCE",3892838
"2019-01-01",6,"PRESERVED_SPECIMEN",8740817
"2019-01-01",6,"HUMAN_OBSERVATION",758300
"2019-01-01",6,"LIVING_SPECIMEN",28113
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2019-01-01",6,"OBSERVATION",6278
"2019-01-01",7,"HUMAN_OBSERVATION",622
"2019-01-01",7,"LIVING_SPECIMEN",1528
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OCCURRENCE",1216
"2019-01-01",7,"PRESERVED_SPECIMEN",10231
"2019-01-01",8,"OCCURRENCE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",677
"2019-04-06",0,"OCCURRENCE",10104
"2019-04-06",0,"PRESERVED_SPECIMEN",18012
"2019-04-06",0,"HUMAN_OBSERVATION",4190
"2019-04-06",0,"LIVING_SPECIMEN",42
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",1,"HUMAN_OBSERVATION",45798449
"2019-04-06",1,"LIVING_SPECIMEN",11914
"2019-04-06",1,"MACHINE_OBSERVATION",37014
"2019-04-06",1,"MATERIAL_SAMPLE",5569
"2019-04-06",1,"OBSERVATION",32225
"2019-04-06",1,"FOSSIL_SPECIMEN",33007
"2019-04-06",1,"MATERIAL_CITATION",6717
"2019-04-06",1,"OCCURRENCE",654521
"2019-04-06",1,"PRESERVED_SPECIMEN",8941214
"2019-04-06",2,"OCCURRENCE",1
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",3,"HUMAN_OBSERVATION",5341
"2019-04-06",3,"LIVING_SPECIMEN",2426
"2019-04-06",3,"MATERIAL_SAMPLE",66172
"2019-04-06",3,"OCCURRENCE",2827
"2019-04-06",3,"PRESERVED_SPECIMEN",12996
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"OCCURRENCE",22895
"2019-04-06",4,"PRESERVED_SPECIMEN",201105
"2019-04-06",4,"HUMAN_OBSERVATION",48753
"2019-04-06",4,"LIVING_SPECIMEN",170
"2019-04-06",5,"HUMAN_OBSERVATION",9912
"2019-04-06",5,"LIVING_SPECIMEN",1380
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"OCCURRENCE",3736
"2019-04-06",5,"PRESERVED_SPECIMEN",368975
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2019-04-06",6,"OCCURRENCE",3890459
"2019-04-06",6,"PRESERVED_SPECIMEN",9081461
"2019-04-06",6,"HUMAN_OBSERVATION",772053
"2019-04-06",6,"LIVING_SPECIMEN",26383
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2019-04-06",6,"OBSERVATION",6278
"2019-04-06",7,"HUMAN_OBSERVATION",622
"2019-04-06",7,"LIVING_SPECIMEN",1528
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"OCCURRENCE",1216
"2019-04-06",7,"PRESERVED_SPECIMEN",10298
"2019-04-06",8,"OCCURRENCE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",677
"2019-07-01",0,"OCCURRENCE",10102
"2019-07-01",0,"PRESERVED_SPECIMEN",21490
"2019-07-01",0,"HUMAN_OBSERVATION",4418
"2019-07-01",0,"LIVING_SPECIMEN",40
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",1,"HUMAN_OBSERVATION",45817910
"2019-07-01",1,"LIVING_SPECIMEN",11920
"2019-07-01",1,"MACHINE_OBSERVATION",38370
"2019-07-01",1,"MATERIAL_SAMPLE",11101
"2019-07-01",1,"OBSERVATION",32225
"2019-07-01",1,"FOSSIL_SPECIMEN",36302
"2019-07-01",1,"MATERIAL_CITATION",6717
"2019-07-01",1,"OCCURRENCE",654521
"2019-07-01",1,"PRESERVED_SPECIMEN",8960193
"2019-07-01",2,"OCCURRENCE",1
"2019-07-01",2,"PRESERVED_SPECIMEN",6
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"HUMAN_OBSERVATION",5350
"2019-07-01",3,"LIVING_SPECIMEN",3480
"2019-07-01",3,"MATERIAL_SAMPLE",67384
"2019-07-01",3,"OCCURRENCE",2827
"2019-07-01",3,"PRESERVED_SPECIMEN",13120
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"OCCURRENCE",22895
"2019-07-01",4,"PRESERVED_SPECIMEN",201540
"2019-07-01",4,"HUMAN_OBSERVATION",48797
"2019-07-01",4,"LIVING_SPECIMEN",167
"2019-07-01",4,"MATERIAL_SAMPLE",937
"2019-07-01",5,"HUMAN_OBSERVATION",9912
"2019-07-01",5,"LIVING_SPECIMEN",1400
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"OCCURRENCE",3736
"2019-07-01",5,"PRESERVED_SPECIMEN",366398
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2019-07-01",6,"OCCURRENCE",3890459
"2019-07-01",6,"PRESERVED_SPECIMEN",9011677
"2019-07-01",6,"HUMAN_OBSERVATION",786421
"2019-07-01",6,"LIVING_SPECIMEN",31883
"2019-07-01",6,"MATERIAL_SAMPLE",6416
"2019-07-01",6,"OBSERVATION",6278
"2019-07-01",7,"HUMAN_OBSERVATION",622
"2019-07-01",7,"LIVING_SPECIMEN",1540
"2019-07-01",7,"MATERIAL_SAMPLE",148
"2019-07-01",7,"OCCURRENCE",1216
"2019-07-01",7,"PRESERVED_SPECIMEN",10642
"2019-07-01",8,"OCCURRENCE",2
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",677
"2019-10-09",0,"OCCURRENCE",9887
"2019-10-09",0,"PRESERVED_SPECIMEN",28851
"2019-10-09",0,"HUMAN_OBSERVATION",5399
"2019-10-09",0,"LIVING_SPECIMEN",112
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",1,"HUMAN_OBSERVATION",45900459
"2019-10-09",1,"LIVING_SPECIMEN",11920
"2019-10-09",1,"MACHINE_OBSERVATION",39334
"2019-10-09",1,"MATERIAL_SAMPLE",27162
"2019-10-09",1,"OBSERVATION",32225
"2019-10-09",1,"FOSSIL_SPECIMEN",36170
"2019-10-09",1,"MATERIAL_CITATION",6717
"2019-10-09",1,"OCCURRENCE",651914
"2019-10-09",1,"PRESERVED_SPECIMEN",9099787
"2019-10-09",2,"OCCURRENCE",1
"2019-10-09",2,"PRESERVED_SPECIMEN",11
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",3,"HUMAN_OBSERVATION",6213
"2019-10-09",3,"LIVING_SPECIMEN",4448
"2019-10-09",3,"MATERIAL_SAMPLE",73681
"2019-10-09",3,"OCCURRENCE",2827
"2019-10-09",3,"PRESERVED_SPECIMEN",14029
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"OCCURRENCE",22893
"2019-10-09",4,"PRESERVED_SPECIMEN",204800
"2019-10-09",4,"HUMAN_OBSERVATION",50448
"2019-10-09",4,"LIVING_SPECIMEN",167
"2019-10-09",4,"MATERIAL_SAMPLE",59562
"2019-10-09",5,"HUMAN_OBSERVATION",9956
"2019-10-09",5,"LIVING_SPECIMEN",2066
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"OCCURRENCE",2451
"2019-10-09",5,"PRESERVED_SPECIMEN",380122
"2019-10-09",6,"FOSSIL_SPECIMEN",53
"2019-10-09",6,"OCCURRENCE",3736788
"2019-10-09",6,"PRESERVED_SPECIMEN",9410920
"2019-10-09",6,"HUMAN_OBSERVATION",800345
"2019-10-09",6,"LIVING_SPECIMEN",31883
"2019-10-09",6,"MATERIAL_SAMPLE",11173
"2019-10-09",6,"OBSERVATION",6278
"2019-10-09",7,"HUMAN_OBSERVATION",623
"2019-10-09",7,"LIVING_SPECIMEN",1548
"2019-10-09",7,"MATERIAL_SAMPLE",999
"2019-10-09",7,"OCCURRENCE",1216
"2019-10-09",7,"PRESERVED_SPECIMEN",10919
"2019-10-09",8,"OCCURRENCE",2
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"FOSSIL_SPECIMEN",709
"2020-01-01",0,"OCCURRENCE",9887
"2020-01-01",0,"PRESERVED_SPECIMEN",28450
"2020-01-01",0,"HUMAN_OBSERVATION",6018
"2020-01-01",0,"LIVING_SPECIMEN",110
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",1,"HUMAN_OBSERVATION",45992877
"2020-01-01",1,"LIVING_SPECIMEN",12107
"2020-01-01",1,"MACHINE_OBSERVATION",77229
"2020-01-01",1,"MATERIAL_SAMPLE",61905
"2020-01-01",1,"OBSERVATION",31901
"2020-01-01",1,"FOSSIL_SPECIMEN",36189
"2020-01-01",1,"MATERIAL_CITATION",6717
"2020-01-01",1,"OCCURRENCE",651914
"2020-01-01",1,"PRESERVED_SPECIMEN",8974096
"2020-01-01",2,"OCCURRENCE",1
"2020-01-01",2,"PRESERVED_SPECIMEN",13
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",3,"HUMAN_OBSERVATION",6363
"2020-01-01",3,"LIVING_SPECIMEN",4751
"2020-01-01",3,"MATERIAL_SAMPLE",73755
"2020-01-01",3,"OCCURRENCE",2827
"2020-01-01",3,"PRESERVED_SPECIMEN",14414
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",22893
"2020-01-01",4,"PRESERVED_SPECIMEN",212477
"2020-01-01",4,"HUMAN_OBSERVATION",50272
"2020-01-01",4,"LIVING_SPECIMEN",167
"2020-01-01",4,"MATERIAL_SAMPLE",59562
"2020-01-01",5,"HUMAN_OBSERVATION",10111
"2020-01-01",5,"LIVING_SPECIMEN",2087
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",2451
"2020-01-01",5,"PRESERVED_SPECIMEN",360836
"2020-01-01",6,"FOSSIL_SPECIMEN",198
"2020-01-01",6,"OCCURRENCE",3736788
"2020-01-01",6,"PRESERVED_SPECIMEN",9444616
"2020-01-01",6,"HUMAN_OBSERVATION",817063
"2020-01-01",6,"LIVING_SPECIMEN",40634
"2020-01-01",6,"MACHINE_OBSERVATION",113
"2020-01-01",6,"MATERIAL_SAMPLE",22164
"2020-01-01",6,"OBSERVATION",6278
"2020-01-01",7,"HUMAN_OBSERVATION",623
"2020-01-01",7,"LIVING_SPECIMEN",1554
